Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non fiction, Pegasus Books"
"",213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non fiction, Pegasus Books"
2,163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
3,184817086,"=""9781982186944""",Gotti Wars,John Gleeson (184816890),eBook,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781797143163""",Gotti Wars,John Gleeson (184816890),Audio Download,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186920""",Gotti Wars,John Gleeson (184816890),Hardcover,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
"",184817086,"=""9781982186937""",Gotti Wars,John Gleeson (184816890),Trade Paperback,"“Riveting…an electrifying true crime story of the Mafia-smitten eighties and nineties. Suspenseful and multifaceted, The Gotti Wars can’t be missed...","","Non fiction, Scribner"
4,44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Touchstone"
"",44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non fiction, Touchstone"
5,183075359,"=""9781922488152""",Rat in the Ranks,Alan Leek (177380140),eBook,"Australia was a grim place during the Great Depression.  Bettiing was inexpensive entertainment for the masses, but outlawed, police were forced to...","","Non fiction, Big Sky Publishing"
6,166812495,"=""9780757323553""",Lost in Ghost Town,Carder Stout (167241395),eBook,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non fiction, Health Communications Inc "
"",166812495,"=""9780757323546""",Lost in Ghost Town,Carder Stout (167241395),Trade Paperback,Psychologist to the Hollywood elite Dr. Carder Stout delivers a page-turning memoir about his fall from grace into the gritty underbelly of crack a...,"","Non fiction, Health Communications Inc "
7,2131481249,"=""9781501171222""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",eBook,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
"",2131481249,"=""9781501171215""",Inspector Oldfield and the Black Hand Society,"William Oldfield (2131477512), Victoria Bruce (2131476827)",Trade Paperback,The “fascinating…great-grandson’s account” (The Wall Street Journal) of the US postal inspector who brought to justice the deadly Black Hand is “un...,"","Non fiction, Detectives, Immigration, Italian, Spies, Atria Books"
8,646,"=""9781451642780""",Wiseguy,Nicholas Pileggi (549),eBook,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781442345430""",Wiseguy,Nicholas Pileggi (549),Audio Download,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781508295891""",Wiseguy,Nicholas Pileggi (549),Audio Download,"INCLUDES AN INTRODUCTION WRITTEN AND READ BY MARTIN SCORSESE!Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hil...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
"",646,"=""9781982129903""",Wiseguy,Nicholas Pileggi (549),Trade Paperback,"Nicholas Pileggi’s vivid, unvarnished, journalistic chronicle of the life of Henry Hill—the working-class Brooklyn kid who knew from age twelve tha...","","Classics, Current Events, Fiction, Suspense, Thriller, Simon & Schuster"
9,167518404,"=""9781786072566""",Roadmap to Hell,Barbie Latza Nadeau (167518443),eBook,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786072559""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Hardcover,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786074591""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Trade Paperback,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
10,548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
"",548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
"",548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
11,140100376,"=""9781501126628""",Wolf Boys,Dan Slater (547802094),eBook,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster"
"",140100376,"=""9781501126550""",Wolf Boys,Dan Slater (547802094),Trade Paperback,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster"
"",140100376,"=""9781508225232""",Wolf Boys,Dan Slater (547802094),Audio Download,"The tale of two American teenagers recruited as killers for a Mexican cartel, and the Mexican American detective who realizes the War on Drugs is u...","","Non fiction, Simon & Schuster"
12,520089319,"=""9781501119026""",NYPD Green,Luke Waters (520089259),eBook,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non fiction, Detectives, Immigration, Irish, Touchstone"
"",520089319,"=""9781501119033""",NYPD Green,Luke Waters (520089259),Trade Paperback,"In this “inspiring inside tour of the human toll, and the satisfactions of becoming a cop” (The New York Times), Irish immigrant and retired NYPD h...","","Non fiction, Detectives, Immigration, Irish, Touchstone"
13,172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
