Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177157466,"=""9781982167264""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),Paper Over Board,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
"",177157466,"=""9781982167271""",Cook Once Dinner Fix,Cassy Joy Garcia (151861340),eBook,NEW YORK TIMES BESTSELLER​ Never throw out your leftovers again with these delicious and healthy meals designed to transform into an entirely diffe...,"","Non-Fiction, Simon & Schuster"
2,69500852,"=""9781451610345""",Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69500852,"=""9781451609240""",Cake Boss,Buddy Valastro (69500933),eBook,"Now in paperback, Cake Boss is the New York Times bestselling life story of Buddy Valastro, the star of the hit TLC show, Cake Boss, and master bak...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
3,19461748,"=""9781501169717""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",Hardcover,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
"",19461748,"=""9781439130827""",Joy of Cooking,"Irma S. Rombauer (1054838), Marion Rombauer Becker (1813355), Ethan Becker (9907), John Becker (164309536), Megan Scott (164309366)",eBook,"“Generation after generation, Joy has been a warm, encouraging presence in American kitchens, teaching us to cook with grace and humor. This lumino...",Cookery & Food,"Classics, Food & Wine, Non-Fiction, Scribner"
4,69501282,"=""9781451690255""",Baking with the Cake Boss,Buddy Valastro (69500933),Trade Paperback,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
"",69501282,"=""9781451628913""",Baking with the Cake Boss,Buddy Valastro (69500933),eBook,"Buddy Valastro, master baker and star of the TLC smash hit Cake Boss and Food Network’s Buddy vs. Duff, shares everything a home cook needs to know...",Cookery & Food,"Food & Wine, Non-Fiction, Atria Books"
5,100309786,"=""9781476753836""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Hardcover,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781476753850""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),eBook,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
"",100309786,"=""9781508249207""","Salt, Fat, Acid, Heat",Samin Nosrat (425681404),Audio Download,*More than 1 million copies sold * New York Times bestseller * Winner of the James Beard Award and multiple IACP Cookbook Awards * Available as a N...,"","Non-Fiction, Simon & Schuster"
6,486249611,"=""9781501104015""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Paper Over Board,"NOW STARRING ON HBO MAX’S BAKETOPIA The first cookbook from the creator and host of the internet’s most popular baking show, Nerdy Nummies: a colle...","","Non-Fiction, Atria Books"
"",486249611,"=""9781501104053""",Nerdy Nummies Cookbook,Rosanna Pansino (486249721),Fixed Layout eBook,*Best read on color devices of 7” or larger. ,"","Non-Fiction, Atria Books"
7,428279073,"=""9781925030686""",4 Ingredients Menu Planning,Kim McCosker (74729955),eBook,"Best-selling author Kim McCosker continues her kitchen wisdom, and shows how to organise your 'heart of the home' through this ""kitchen bible"", 4 I...",Cookery & Food,"Non-Fiction, 4 Ingredients"
8,85425593,"=""9781451659757""",Week in a Day,Rachael Ray (403494479),Trade Paperback,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
"",85425593,"=""9781451659764""",Week in a Day,Rachael Ray (403494479),eBook,"Wondering what to make for dinner tonight—and for the rest of the week? Here’s an easy way to prepare a week’s worth of meals, for yourself or the ...",Cookery & Food,"Non-Fiction, Atria Books"
9,85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
"",85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
10,410452534,"=""9781925030143""",4 Ingredients Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients Gluten Free Lactose Free is the first release in Kim McCosker's Wellness Trilogy. Kim has created over 60 recipes from mains to desse...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, 4 Ingredients"
11,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
12,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
13,83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
14,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non-Fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non-Fiction, Atria Books"
15,75080052,"=""9781451635157""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",75080052,"=""9781451635164""",4 Ingredients,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Now in paperback! 4 Ingredients is the only cookbook you’ll ever need!Imagine succulent Chicken, Butternut, and Chickpea Curry with brown rice, a l...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
16,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non-Fiction, Atria Books"
17,46561428,"=""9781416575672""",Mark Bittman's Kitchen Express,Mark Bittman (44851680),Trade Paperback,"Award-winning cookbook author and popular New York Times columnist Mark Bittman offers 404 quick, easy seasonal recipes, now in paperback.DO YOU HA...",Cookery & Food,"Food & Wine, Non-Fiction, Simon & Schuster"
