Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189276715,"=""9781566565080""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,In her short life Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and representative of everything that seemed dangerous in ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",189276715,"=""9781623717100""",Nomad,Isabelle Eberhardt (189276752),Trade Paperback,This book tells the fascinating tale of a character like no other—Isabelle Eberhardt (1877-1904) came to be known as the ultimate enigma and repres...,"","Non-Fiction, Interlink Publishing Group Inc"
2,216098841,"=""9781582709321""",Star Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
"",216098841,"=""9781582709338""",Star Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey to embrace her sacred feminine power, Star Woman, the fourth book in the intern...","","Non-Fiction, Beyond Words"
"",216098841,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
"",216098841,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non-Fiction, Beyond Words"
3,197710760,"=""9781668017180""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Trade Paperback,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non-Fiction, Simon & Schuster"
"",197710760,"=""9781668017173""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Paper Over Board,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non-Fiction, Simon & Schuster"
"",197710760,"=""9781668017197""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",eBook,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non-Fiction, Simon & Schuster"
4,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non-Fiction, Andrews McMeel Publishing"
5,204027759,"=""9780757324864""",Up the Down Escalator,Lisa Doggett (204027797),Trade Paperback,"A memoir of triumph in the face of a terrifying diagnosis, Up the Down Escalator recounts Dr. Lisa Doggett’s startling shift from doctor to patient...","","Non-Fiction, Health Communications Inc"
