Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177928116,"=""9781620108819""",Rick and Morty Ever After Vol. 1,Sam Maggs (177928153),Trade Paperback,"Rick and Morty enter a world most grim...a world of fairy tales!When Morty has to cram for a test, Rick suggests using his latest invention to abso...","","Non fiction, Oni Press"
2,162084254,"=""9781620106853""",Rick and Morty Vol. 10,"Kyle Starks (140240102), Karla Pacheco (162084677)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in its tenth vol...,"","Non fiction, Oni Press"
3,145865751,"=""9781620105498""",Rick and Morty Vol. 8,"Kyle Starks (140240102), Tini Howard (140266643), Josh Trujillo (145914611)",Trade Paperback,The eighth trade paperback volume based on the widely popular [adult swim]™ show collects issues #36-40.The hit comic book series based on Dan Harm...,"","Non fiction, Oni Press"
4,145523798,"=""9781620105351""",Rick and Morty Book Three,"Kyle Starks (140240102), Sarah Graley (140235676), Marc Ellerby (140266655)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious Adult Swim™ animated show RICK AND MORTY™ is available in its third de...,"","Non fiction, Oni Press"
5,141045903,"=""9781620105092""",Rick and Morty Vol. 7,"Kyle Starks (140240102), Pamela Ribon (140239391), Tini Howard (140266643), Magdalene Visaggio (141368831)",Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim]™ animated show RICK AND MORTY™ continues in all-new stori...,"","Non fiction, Oni Press"
6,140266572,"=""9781620104743""",Rick and Morty: Pocket Like You Stole It,Tini Howard (140266643),Trade Paperback,Rick and Morty™: Pocket Like You Stole It is the fan-favorite comic book miniseries based on the popular Adult Swim™ television series and inspired...,"","Non fiction, Oni Press"
7,143791955,"=""9781620104521""",Rick and Morty Vol. 6,Kyle Starks (140240102),Trade Paperback,"Rick and Morty's insane adventures continue in this latest volume! Featuring alien invasions, prom night catastrophes and ethically ambiguous cloning.","","Non fiction, Oni Press"
8,143791872,"=""9781620104392""",Rick and Morty Book Two,"Tom Fowler (143791913), Pamela Ribon (140239391)",Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is available in its second d...,"","Non fiction, Oni Press"
9,143791914,"=""9781620104163""",Rick and Morty Vol. 5,Kyle Starks (140240102),Trade Paperback,"Catch up on the adventures of degenerate genius Rick Sanchez and his bumbling grandson Morty as they explore the outer reaches of time, space, and ...","","Non fiction, Oni Press"
10,144211611,"=""9781620103746""",Rick and Morty: Lil' Poopy Superstar,Sarah Graley (140235676),Trade Paperback,The runaway hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [Adult Swim] animated show RICK AND MORTY explores the complex...,"","Non fiction, Oni Press"
11,144211776,"=""9781620103777""",Rick and Morty Vol. 4,Kyle Starks (140240102),Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [Adult Swim] animated show RICK &amp; MORTY continues! Catch up on the...,"","Non fiction, Oni Press"
12,143904265,"=""9781620103609""",Rick and Morty Book One,Zac Gorman (143904305),Hardcover,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY is now available in its firs...,"","Non fiction, Oni Press"
13,144211735,"=""9781620103432""",Rick and Morty Vol. 3,Tom Fowler (143791913),Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK AND MORTY continues! Catch up on the a...,"","Non fiction, Oni Press"
14,144211694,"=""9781620103197""",Rick and Morty Vol. 2,Zac Gorman (143904305),Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland’s hilarious [adult swim] animated show RICK &amp; MORTY continues! Catch up on the...,"","Non fiction, Oni Press"
15,144211653,"=""9781620102817""",Rick and Morty Vol. 1,Zac Gorman (143904305),Trade Paperback,The hit comic book series based on Dan Harmon and Justin Roiland's hilarious [adult swim] animated show RICK &amp; MORTY is now available in its fi...,"","Non fiction, Oni Press"
