Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
2,161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
3,161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
4,162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
5,550781728,"=""9781481462341""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462327""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
6,571783086,"=""9781481471152""",Case of the Clones,Ada Hopper (546491648),eBook,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471138""",Case of the Clones,Ada Hopper (546491648),Trade Paperback,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
"",571783086,"=""9781481471145""",Case of the Clones,Ada Hopper (546491648),Hardcover,Dr. Bunsen causes some serious double trouble when he creates clones of the DATA Set in this fifth DATA Set adventure.Dr. Bunsen is just trying to ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Clones, Girl's Interest, Multicultural, Little Simon"
7,552319111,"=""9781481463058""",Undercover in the Bow-Wow Club,Walker Styles (525885139),eBook,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463034""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Trade Paperback,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
"",552319111,"=""9781481463041""",Undercover in the Bow-Wow Club,Walker Styles (525885139),Hardcover,"In this third Rider Woofson mystery, a mega rock star’s instruments are stolen. Can Rider solve this musical mystery before showtime?Keep calm and ...","","Action & Adventure, Fiction, Mystery, Summer Reading, Animals, Boy's Interest, Cats, Detectives, Dogs, Little Simon"
8,525375781,"=""9781481457330""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),eBook,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457316""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Trade Paperback,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525375781,"=""9781481457323""",Don't Disturb the Dinosaurs,Ada Hopper (546491648),Hardcover,The DATA Set find themselves stuck in the prehistoric era in the second adventure of the brand-new series!Thanks to Dr. Bunsen’s latest wacky inven...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
9,525372757,"=""9781481457309""",March of the Mini Beasts,Ada Hopper (546491648),eBook,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457286""",March of the Mini Beasts,Ada Hopper (546491648),Trade Paperback,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",525372757,"=""9781481457293""",March of the Mini Beasts,Ada Hopper (546491648),Hardcover,"Danger! Action! Trouble! Adventure! Introducing The DATA Set, a brand-new chapter book series for young readers.What would happen if your next-door...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
