Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
2,167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
3,19345244,"=""9781439100295""",Illegal Tender,David Tripp (19345369),eBook,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
"",19345244,"=""9780743274357""",Illegal Tender,David Tripp (19345369),Trade Paperback,"It's the most valuable ounce of gold in the world, the celebrated, the fabled, the infamous 1933 double eagle, illegal to own and coveted all the m...","","Non fiction, Atria Books"
4,49619703,"=""9781439149133""",Antiques Roadshow Behind the Scenes,Marsha Bemko (49619751),eBook,An all-access pass to America's first (and favorite) reality television program -- boasting over ten million viewers each week -- Antiques Roadshow...,"","Media Tie-In, Pop Culture, Non fiction, Touchstone"
