Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
3,402937019,"=""9781451682014""",B & Me,J.C. Hallman (402937073),Trade Paperback,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",402937019,"=""9781451682021""",B & Me,J.C. Hallman (402937073),eBook,"“A love letter to the book as a physical object, a source of intellectual ardor, and a form of emotional salvation” (Salon)—and a nod to U and I, N...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,556467259,"=""9781781083949""",Monstrous Little Voices,"Adrian Tchaikovsky (556467276), Jonathan Barnes (509111401), Emma Newman (556467574), Foz Meadows (556467794), Kate Heartfield (556467988)",Trade Paperback,"Mischief, Magic, Love and War.It is the Year of Our Lord 1601. The Tuscan War rages across the world, and every lord from Navarre to Illyria is emb...","","Fiction, Abaddon"
5,2118116114,"=""9781681465371""",Poetics,Aristotle (2118114584),eBook,Aristotle's 'Poetics' is the earliest surviving work of dramatic theory and the first extant philosophical treatise to focus on literary theory.,"","Non-Fiction, Start Publishing LLC"
6,70240948,"=""9781439186978""",Huck Finn's America,Andrew Levy (46408661),Trade Paperback,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
7,2137678259,"=""9781440585951""",Check These Out,Gina Sheridan (2137678269),Trade Paperback,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
"",2137678259,"=""9781440585968""",Check These Out,Gina Sheridan (2137678269),eBook,"Discover a librarian's secret stash of great reads!We've all been there: in the library, head tilted sideways, doing our best to navigate a blur of...","","Non-Fiction, Adams Media"
8,100444254,"=""9781620553992""",Demons and Spirits of the Land,Claude Lecouteux (410046794),Trade Paperback,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444254,"=""9781620554005""",Demons and Spirits of the Land,Claude Lecouteux (410046794),eBook,An exploration of the wild spirits that once roamed the lands and inhabited the waters and the pagan rites used to gain their good will  • Explores...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
10,5221,"=""9781501127700""",Orwell's Revenge,Peter Huber (2903),Trade Paperback,"Mark Zuckerberg's ‘A Year of Books’ SelectionGeorge Orwell’s bleak visions of the future, one in which citizens are monitored through telescreens b...","",Free Press
"",5221,"=""9781501127731""",Orwell's Revenge,Peter Huber (2903),eBook,"Mark Zuckerberg's ‘A Year of Books’ SelectionGeorge Orwell’s bleak visions of the future, one in which citizens are monitored through telescreens b...","",Free Press
11,100442179,"=""9781620554036""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),Trade Paperback,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442179,"=""9781620554043""",Initiatory Path in Fairy Tales,Bernard Roger (483744939),eBook,Hidden within age-old classic stories lie the hermetic teachings of alchemy and Freemasonry  • Explains how the stages of the Great Work are encode...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non-Fiction, Start Publishing LLC"
13,100430401,"=""9781620553893""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),Trade Paperback,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430401,"=""9781620553909""",Pagan Magic of the Northern Tradition,Nigel Pennick (410049249),eBook,"A practical guide to the magical history, customs, and practices of pre-Christian Northern Europe  • Details the everyday magic of the Northern Tra...","","Non-Fiction, Inner Traditions/Bear & Company"
14,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non-Fiction, Irish, Scribner"
15,100443457,"=""9781620553947""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",Trade Paperback,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443457,"=""9781620553954""",Awakening Higher Consciousness,"Lloyd M. Dickie (483744880), Paul R. Boudreau (483744883)",eBook,Explains the relevance of ancient myths to the awakening to higher states of consciousness and enlivened experience of the world  • Shows how highe...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,82642167,"=""9781451644715""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),Trade Paperback,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
"",82642167,"=""9781451644722""",Give War and Peace a Chance,Andrew D. Kaufman (82642487),eBook,“This lively appreciation of one of the most intimidating and massive novels ever written should persuade many hesitant readers to try scaling the ...,"","Academic, Literary, Non-Fiction, Simon & Schuster"
17,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
18,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
19,2117916815,"=""9781633555068""",Criticism and Fiction,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
20,2117897597,"=""9781633555297""",Literary Boston As I Knew It,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non-Fiction, Start Classics"
