Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
"",213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non fiction, Margaret K. McElderry Books"
2,204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
3,199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
"",216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non fiction, Margaret K. McElderry Books"
5,213053506,"=""9781952126970""",Stay Hydrated: A Succulents Comics Collection,"Kotopopi (213053595), moco pink (213053824)",Trade Paperback,"Beverly doesn't have a green thumb but she loves plants. So here comes Eric, a Polaskia chichipe, her first succulent friend. Immediately followed ...","","Fiction, Rocketship Entertainment"
6,190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non fiction, Simon Pulse"
7,178922390,"=""9781534494602""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),eBook,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781534494589""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Hardcover,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781668119297""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Audio Download,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
8,222773197,"=""9781534359215""",Last Mermaid Book One,Derek Kirk Kim (222773236),Trade Paperback,“Epic. Heart-breaking. Utterly gorgeous. You’ll love every panel of this sprawling saga.” —Gene Luen Yang (American Born Chinese) The Last Mermaid ...,"","Non fiction, Image Comics"
9,226597703,"=""9781770417694""",Beauty of Us,Farzana Doctor (226597746),Trade Paperback,"September 1984, Thornton College private school. After 15-year-old Zahabiya’s father remarries, she can’t wait to leave home and convinces him to s...","","Non fiction, ECW Press"
