Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
2,211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
"",211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non fiction, Permuted Press"
3,196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
4,196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non fiction, Permuted Press"
"",196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non fiction, Permuted Press"
5,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non fiction, Permuted Press"
6,183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (183856240),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non fiction, Permuted Press"
"",183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (183856240),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non fiction, Permuted Press"
7,184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
"",184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non fiction, Permuted Press"
