Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410762735,"=""9781476733999""",Death of an Old Goat,Robert Barnard (1528497),eBook,Professor Belville-Smith had bored university audiences in England with the same lecture for fifty years. Now he was crossing the Australian contin...,"","Fiction, Scribner"
2,410762118,"=""9781476733968""",Blood Brotherhood,Robert Barnard (1528497),eBook,Old church meets new with a vengeance when a monk is brutally murdered at St. Botolph’s.,"","Fiction, Scribner"
3,410762584,"=""9781476733982""",Death on the High C's,Robert Barnard (1528497),eBook,"Opera singers are often described as being larger than life, and certainly this is true of Gaylene Ffrench. Her appetites for men, for food, for at...","","Fiction, Scribner"
4,160401,"=""9781476733975""",City of Strangers,Robert Barnard (1528497),eBook,"In A City of Strangers, Barnard creates one of his most memorable characters ever; the dreadful Jack Phelan. Dirty, potbellied, vulgar, selfish, Ja...","",Scribner
5,160630,"=""9781476737287""",Hovering of Vultures,Robert Barnard (1528497),eBook,Death returns to a Yorkshire village when a museum opens on the site of an unexplained murder/suicide where a renowned author killed his sister wit...,"",Scribner
6,290154,"=""9781476716299""",Death of a Perfect Mother,Robert Barnard (1528497),eBook,"Lill Hodsden was a monster. She rode roughshod over her daughter, wiped her feet on her husband, blackmailed her lovers, and smothered her sons wit...","",Scribner
7,159355,"=""9781476716275""",Death in a Cold Climate,Robert Barnard (1528497),eBook,"It was midday on December 21st in the city of Tromsø when the boy was last seen: a tall, blond boy swathed in anorak and scarf against the Arctic n...","",Scribner
8,159472,"=""9781476716268""",Death by Sheer Torture,Robert Barnard (1528497),eBook,Inspector Perry Trethowan reads in the obituaries that his estranged father has died under peculiar circumstances: he was fooling around with a for...,"",Scribner
9,159781,"=""9781476716213""",School for Murder,Robert Barnard (1528497),eBook,"Hilariously satirizing Britain’s education system, a mystery at the Burleigh School involves the inept leadership of its headmaster, Edward Crumwal...","",Scribner
10,159569,"=""9781476716251""",Death and the Princess,Robert Barnard (1528497),eBook,"Assigned as British Princess Helena’s personal bodyguard, Scotland Yard Detective Perry Trethowan struggles to defend his own virtue against the la...","",Scribner
11,290145,"=""9781476716305""",Death of a Literary Widow,Robert Barnard (1528497),eBook,"A complex story dealing with forgeries, people turning up alive who are supposed to be dead, and literary hoaxes.","",Scribner
12,159827,"=""9781476716206""",Corpse in a Gilded Cage,Robert Barnard (1528497),eBook,"A man’s home is his castle, but for Percy Spender that motto has been taken just a bit too literally. After the sudden death of first one distant r...","",Scribner
13,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
14,45381423,"=""9781416560470""",Last Post,Robert Barnard (1528497),eBook,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
"",45381423,"=""9781476709307""",Last Post,Robert Barnard (1528497),Trade Paperback,"A mysterious envelope arrives on Eve McNabb's doorstep soon after she has buried her mother, a woman who kept many secrets. The puzzling letter ins...","","Fiction, Mystery, Scribner"
15,45381487,"=""9781416560463""",Killings on Jubilee Terrace,Robert Barnard (1528497),eBook,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
"",45381487,"=""9781416559436""",Killings on Jubilee Terrace,Robert Barnard (1528497),Trade Paperback,Vernon Watts may have been beloved by the millions of faithful viewers of the long-running soap opera Jubilee Terrace but his fellow cast members k...,"","Fiction, Mystery, Scribner"
