Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171630502,"=""9781524858926""",Women's Wit Undated Weekly Desk Pad Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Designed for today's multi-tasking women, this customizable week at-a-glance desk pad is perfect for noting key tasks, tracking habits, planning me...","","Non-Fiction, Andrews McMeel Publishing"
2,167315043,"=""9781524855307""",This Book Will Make You Fall Asleep,Andrews McMeel Publishing (1890309115),Hardcover,This humorous gift book provides inspiration and strategies that are way more fun than counting sheep to help you get a good night's sleep.If you'r...,"","Non-Fiction, Andrews McMeel Publishing"
3,2138646397,"=""9781449486990""",Little Pink Book of Rosé,Andrews McMeel Publishing (1890309115),Hardcover,The world looks better through rosé-colored glassesNothing says summer like a chilled glass of perfectly pink wine enjoyed with friends. The Little...,"","Non-Fiction, Andrews McMeel Publishing"
4,514724172,"=""9781449471200""",It's Always Wine O'Clock,Andrews McMeel Publishing (1890309115),Hardcover,"Down the hatch, bottoms up, make it a double—the world of drink is full of delights fit for any occasion.  Wet your whistle with this collection of...","","Non-Fiction, Andrews McMeel Publishing"
5,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
6,50039074,"=""9781449456740""",Teachers,Andrews McMeel Publishing (1890309115),Trade Paperback,"Teachers are some of the most beloved people in the world. This book is a natural gift for those cherished, favorite teachers. Inspirational and ju...","","Non-Fiction, Andrews McMeel Publishing"
7,401662616,"=""9781449418427""",Now Panic and Freak Out,Andrews McMeel Publishing (1890309115),Hardcover,"A parody of the famed Keep Calm and Carry On British motivational poster, and featuring the same successful format as the best-selling Keep Calm an...","","Non-Fiction, Andrews McMeel Publishing"
8,83334824,"=""9781449409388""",Keep Calm and Drink Up,Andrews McMeel Publishing (1890309115),Hardcover,Keep Calm and Drink Up humorously reminds you to keep a stiff upper lip and calm demeanor…as well as a bottle of your favorite drink handy. This up...,"","Non-Fiction, Andrews McMeel Publishing"
9,75803046,"=""9780740799525""",Screw Calm and Get Angry,"Andrews McMeel Publishing (1890309115), Editor (460043304)",Hardcover,"A parody of the hugely successful “Keep Calm and Carry On” products currently on the market, all based on the recently discovered motivational WWII...","","Non-Fiction, Andrews McMeel Publishing"
10,68903658,"=""9780740793400""",Keep Calm and Carry On,Andrews McMeel Publishing (1890309115),Hardcover,"Packed full of cheery motivational quotes, proverbs and mantras, Keep Calm and Carry On is an uplifting gift book meant to give you a boost through...","","Non-Fiction, Andrews McMeel Publishing"
