Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210746874,"=""9781804175880""",Egyptian Myths & Tales,"",Hardcover,"The legends and the tales of Ancient Egypt are a wonderful source of knowledge, gathered here in Flame Tree's popular series of collections and sto...","","Fiction, Flame Tree Publishing"
2,210746931,"=""9781804175897""",Aztec Myths & Tales,"",Hardcover,Delve into the great myths of the Mesoamerican powerhouse civilizations in this fine new addition to the gorgeous Flame Tree Epic tales series.This...,"","Fiction, Flame Tree Publishing"
3,210746990,"=""9781804175903""",Scottish Folk & Fairy Tales,"",Hardcover,A new collection of Folklore and Fairy Tales featuring the everyday stories of the highlands and lowlands of Scotland.The folklore of Scotland has ...,"","Fiction, Flame Tree Publishing"
4,210747049,"=""9781804175910""",Viking Folk & Fairy Tales,"",Hardcover,"A joyful mix of folklore and fairy tales from Scandinavia, mining the Viking heritage for common sense of the everyday folk.Character-forming moral...","","Fiction, Flame Tree Publishing"
5,209633871,"=""9781804175859""",Lost Atlantis Short Stories,"",Hardcover,Flame Tree's new collection of stories from submissions and classic literature offering thrilling tales of lost cities and hidden civilisations.An ...,"","Fiction, Flame Tree Publishing"
6,194953694,"=""9781839649424""",First Peoples Shared Stories,"",Hardcover,"A mix of new stories from submissions and classic oral traditions from around the world exploring the nature, origins and aspirations of the first ...","","Fiction, Flame Tree Publishing"
7,188874788,"=""9781839648830""",Beasts & Creatures Myths & Tales,"",Hardcover,"Mythological beasts and creatures come in every shape and size, sometimes good, sometimes evil, but often indifferent to the needs of humankind. A ...","","Fiction, Flame Tree Publishing"
8,185374431,"=""9781839647741""",Persian Myths & Tales,"",Hardcover,"The Shah Nameh (The Book of Kings), The Rubaiyat, The Divan, and The Gulistan (The Flower Garden) are amongst the greatest works of Persia, contain...","","Fiction, Flame Tree Publishing"
9,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
10,178562692,"=""9781839644757""",Gods & Monsters Myths & Tales,"",Hardcover,"Myths and legendary tales from around the world are packed with gigantic rivalries; gods, monsters and giants compete for supremacy over the land, ...","","Fiction, Flame Tree Publishing"
11,173891040,"=""9781839642388""",One Thousand and One Arabian Nights,"",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
12,173891580,"=""9781839642364""","Witches, Wizards, Seers & Healers Myths & Tales","",Hardcover,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Major interest pushed...","","Fiction, Flame Tree Publishing"
13,173890967,"=""9781839641923""",Native American Myths & Tales,"",Hardcover,This new selection of myths offers a broad insight into the nature and lifestyle of the ancestral lands of the Native American tribes that once str...,"","Fiction, Flame Tree Publishing"
14,173890288,"=""9781839641664""",Heroes & Heroines Myths & Tales,"",Hardcover,"Our worldwide storytelling heritage is vast and varied and yet contains common threads, themes and motifs running throughout the many legends, whet...","","Fiction, Flame Tree Publishing"
15,173890615,"=""9781787556836""",Japanese Myths & Tales,"",Hardcover,"From the creation myth of Izanagi and Izanami designed to explain the origins of the island of Japan, to the hundreds of kami (gods or spirits) and...","","Fiction, Flame Tree Publishing"
16,173888862,"=""9781787552883""",African Myths & Tales,"",Hardcover,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
"",173888862,"=""9781839643101""",African Myths & Tales,"",eBook,"Africa south of the Sahara is a land of wide-ranging traditions and varying cultures. Despite the diversity and the lack of early written records, ...","","Fiction, Flame Tree Publishing"
17,173890476,"=""9781786648068""",Irish Fairy Tales,"",Hardcover,"Ireland has a rich history of storytelling, with its many tales of heroes, giants, sea-folk, fairies and witchcraft. Here, Arthur Rackham’s distinc...","","Fiction, Flame Tree Publishing"
18,173889551,"=""9781787552371""",Chinese Myths & Tales,"",Hardcover,"Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from its vast expanse, diverse cult...","","Fiction, Flame Tree Publishing"
"",173889551,"=""9781787552647""",Chinese Myths & Tales,"",eBook,"Curated new Myths and Tales. Great floods and river Gods, snake spirits, and Immortals, China's unique set of mythological tales are derived from i...","","Fiction, Flame Tree Publishing"
19,173889364,"=""9781786647702""",Celtic Myths & Tales,"",Hardcover,"The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these are the fantastic ingredient...","","Fiction, Flame Tree Publishing"
"",173889364,"=""9781787552586""",Celtic Myths & Tales,"",eBook,"Curated new Myths and Tales. The mythic invasions of Ireland, the mystical kingdoms, warriors, giants, creatures of the underworld and magic, these...","","Fiction, Flame Tree Publishing"
20,173891003,"=""9781786647696""",Norse Myths & Tales,"",Hardcover,"Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory of Odin, Frigga, Heimdall and...","","Fiction, Flame Tree Publishing"
"",173891003,"=""9781787552609""",Norse Myths & Tales,"",eBook,"Curated new Myths and Tales. Lively, stark and formidable, the imagery of Norse mythology storms through this classic collection. The fierce glory ...","","Fiction, Flame Tree Publishing"
