Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
2,154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
3,139631250,"=""9781476735450""",Raven Rock,Garrett M. Graff (411151983),eBook,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781476735429""",Raven Rock,Garrett M. Graff (411151983),Trade Paperback,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
"",139631250,"=""9781508237860""",Raven Rock,Garrett M. Graff (411151983),Audio Download,Now a 6-part mini-series called Why the Rest of Us Die airing on VICE TV! The shocking truth about the government’s secret plans to survive a catas...,"","Non-Fiction, Simon & Schuster"
4,412748185,"=""9781476746487""",Washington's Farewell,John Avlon (412748244),eBook,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781476746470""",Washington's Farewell,John Avlon (412748244),Trade Paperback,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
"",412748185,"=""9781508234449""",Washington's Farewell,John Avlon (412748244),Audio Download,"“A vivid portrait…and thoughtful consideration of George Washington’s wisdom that couldn’t be timelier” (Kirkus Reviews, starred review). A reveali...","","Non-Fiction, Simon & Schuster"
5,46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
