Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217174438,"=""9781637154564""",Tea Dragon Tapestry Treasury Edition,K. O'Neill (184128238),Trade Paperback,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series by Eisner– and Harvey Award–winning author ...,"","Fiction, Oni Press"
2,217173026,"=""9781637154410""",Tea Dragon Society Treasury Edition,K. O'Neill (184128238),Trade Paperback,Experience K. O’Neill’s two-time Eisner Award-winning The Tea Dragon Society larger than ever before in a new 10” x 14” oversize softcover treasury...,"","Fiction, Oni Press"
3,172723198,"=""9781637152997""",Tea Dragon Tapestry,K. O'Neill (184128238),Trade Paperback,"Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series, now available in paperback!Over a year aft...","","Fiction, Oni Press"
"",172723198,"=""9781620107744""",Tea Dragon Tapestry,K. O'Neill (184128238),Hardcover,Join Greta and Minette once more for the heartwarming conclusion of the award-winning Tea Dragon series!Over a year since being entrusted with Gins...,"","Fiction, Oni Press"
4,166659347,"=""9781637150757""",Dewdrop,K. O'Neill (184128238),Trade Paperback,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
"",166659347,"=""9781620106891""",Dewdrop,K. O'Neill (184128238),Hardcover,"""The axolotl-cheerleader picture book you didn't know you were waiting for."" - KirkusFrom the author of The Tea Dragon Society comes Dewdrop, the d...","","Fiction, Oni Press"
5,145860166,"=""9781637150160""",Aquicorn Cove,K. O'Neill (184128238),Trade Paperback,"Now available in paperback, AQUICORN COVE is the beloved K. O'Neill story about a young girl who must protect a colony of magical seahorse-like cre...","","Fiction, Oni Press"
"",145860166,"=""9781620105290""",Aquicorn Cove,K. O'Neill (184128238),Hardcover,"""Enchanting."" - KIRKUS  Unable to rely on the adults in her storm-ravaged seaside town, a young girl must protect a colony of magical seahorse-like...","","Fiction, Oni Press"
6,161827796,"=""9781620109830""",Tea Dragon Festival,K. O'Neill (184128238),Trade Paperback,"""A lovely, gentle fantasy."" –– KIRKUS Now available in paperback, revisit the enchanting world of Tea Dragons with the beloved companion story to t...","","Fiction, Oni Press"
"",161827796,"=""9781620106556""",Tea Dragon Festival,K. O'Neill (184128238),Hardcover,"""A lovely, gentle fantasy."" –– KIRKUS Revisit the enchanting world of Tea Dragons with an all-new companion story to the two-time Eisner Award-winn...","","Fiction, Oni Press"
7,143792482,"=""9781620107379""",Tea Dragon Society,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a b...","","Fiction, Oni Press"
"",143792482,"=""9781620104415""",Tea Dragon Society,K. O'Neill (183374120),Hardcover,"The Tea Dragon Society is the two-time Eisner Award-winning gentle fantasy that follows the story of a blacksmith apprentice, and the people she me...","","Fiction, Oni Press"
8,144206668,"=""9781620107140""",Princess Princess Ever After,K. O'Neill (183374120),Trade Paperback,"Available for the first time in paperback, Princess Princess Ever After is the award-winning, queer graphic novel from K. O'Neill, the author of Th...","","Fiction, Oni Press"
"",144206668,"=""9781620103401""",Princess Princess Ever After,K. O'Neill (183374120),Hardcover,A sweet and positive fairy tale in which two princesses meet and embark on an adventure to overcome their own personal obstacles. 2014 Cybils Award...,"","Fiction, Oni Press"
