Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17098927,"=""9781668062685""",Sparkling One,Susan Mallery (1804546),Mass Market Paperback,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098927,"=""9780743476041""",Sparkling One,Susan Mallery (1804546),eBook,"For the Marcelli sisters of California wine country, the season is ripe for romance in this first book of the Marcelli Sisters of Pleasure Road ser...","","Fiction, Romantic, Women’s Fiction, Pocket Books"
2,1804538,"=""9781668017456""",Sweet Success,Susan Mallery (1804546),Mass Market Paperback,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
"",1804538,"=""9781668017463""",Sweet Success,Susan Mallery (1804546),eBook,#1 New York Times bestselling author Susan Mallery awakens the senses—and fills the heart with warmth and laughter—in this tantalizing novel of a c...,Romance,"Fiction, Pocket Books"
3,1804547,"=""9781668012123""",Married for a Month,Susan Mallery (1804546),Mass Market Paperback,"Two former lovers argue over the key to everlasting love in this charming, funny, and steamy romance from the “one of a kind” (RT Book Reviews) aut...","","Fiction, Pocket Books"
"",1804547,"=""9781668017449""",Married for a Month,Susan Mallery (1804546),eBook,"Two former lovers argue over the key to everlasting love in this charming, funny, and steamy romance from the “one of a kind” (RT Book Reviews) aut...","","Fiction, Pocket Books"
4,17099011,"=""9780743480437""",Seductive One,Susan Mallery (1804546),eBook,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17099011,"=""9781501127762""",Seductive One,Susan Mallery (1804546),Trade Paperback,"The Seductive One is the third book in the sexy Marcelli Sisters of Pleasure Road series featuring Brenna Marcelli, who wants to take over the fami...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
5,23692613,"=""9781416538943""",Marcelli Princess,Susan Mallery (1804546),eBook,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
"",23692613,"=""9781501128202""",Marcelli Princess,Susan Mallery (1804546),Trade Paperback,"New York Times bestselling author Susan Mallery sweeps readers back to California wine country, where love and laughter abound, and a regal visitor...","Romance, Romance","Fiction, Pocket Books"
6,23692497,"=""9781416523246""",Marcelli Bride,Susan Mallery (1804546),eBook,"USA Today bestselling author Susan Mallery returns to the idyllic setting of her sensual Marcelli sisters trilogy—California wine country, where lo...","","Fiction, Pocket Books"
"",23692497,"=""9781476787756""",Marcelli Bride,Susan Mallery (1804546),Trade Paperback,"USA Today bestselling author Susan Mallery returns to the idyllic setting of her sensual Marcelli sisters trilogy—California wine country, where lo...","","Fiction, Pocket Books"
7,46004295,"=""9781416567288""",Best of Friends,Susan Mallery (1804546),eBook,"New York Times bestselling author Susan Mallery is at her heart-stirring best in this witty, richly layered story about friendship, love, and break...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
8,46003953,"=""9781416567271""",Sunset Bay,Susan Mallery (1804546),eBook,"In an emotional story brimming with wry humor, New York Times bestselling author Susan Mallery pens a heartwarming tale of love, family, and a woma...",Romance,"Fiction, Women’s Fiction, Pocket Books"
9,17098952,"=""9780743480390""",Sassy One,Susan Mallery (1804546),eBook,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",17098952,"=""9780743443951""",Sassy One,Susan Mallery (1804546),Mass Market Paperback,The Marcelli Sisters of Pleasure Road series continues follows the three sisters as a secret threatens to rock their perfect world.Francesca Marcel...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Women’s Fiction, Pocket Books"
