Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406265650,"=""9781451699715""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),Trade Paperback,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
"",406265650,"=""9781451699739""",Cuenta conmigo,Las Comadres Para Las Americas (85840492),eBook,"Now in Spanish! Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving persona...",Family & relationships,"Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
2,82161892,"=""9781451642018""",Count on Me,Las Comadres Para Las Americas (85840492),Trade Paperback,"Beloved bestselling Latino authors, including Esmeralda Santiago, Carolina De Robertis, and Luis Alberto Urrea share moving personal stories of the...","","Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
"",82161892,"=""9781451662962""",Count on Me,Las Comadres Para Las Americas (85840492),eBook,"Friendships can bring us peace, fill the emotional shortcomings in our romantic relationships, and help us remember what lies deep inside every one...","","Hispanic, Short Stories & Anthologies, Non fiction, Atria Books"
3,34626612,"=""9781451649659""",What Did I Do Wrong?,Liz Pryor (34626637),Trade Paperback,"STORIES AND SOLUTIONS FROM GOOD MORNING AMERICA’S ADVICE GURU It happens without warning, and it devastates you: Your closest girlfriend cuts you o...","","Non fiction, Atria Books"
"",34626612,"=""9780743288842""",What Did I Do Wrong?,Liz Pryor (34626637),eBook,"It happens without warning, and it hits you with devastating force. Your closest girlfriend, the Ethel to your Lucy, the Thelma to your Louise, cut...","","Non fiction, Atria Books"
4,34423181,"=""9780743285155""",Sista Hood,E-Fierce (34423216),Trade Paperback,"Four girls, one mic, and lots of drama.When Mariposa (aka MC Patria) meets Ezekiel Matthews (aka MC EZ1) they quickly become best friends; together...",Modern & contemporary fiction (post c 1945),"Fiction, GLBT, Hispanic, Women’s Fiction, Middle Grade, Atria Books"
"",34423181,"=""9781416535720""",Sista Hood,E-Fierce (34423216),eBook,"Four girls, one mic, and lots of drama.When Mariposa (aka MC Patria) meets Ezekiel Matthews (aka MC EZ1) they quickly become best friends; together...",Modern & contemporary fiction (post c 1945),"Fiction, GLBT, Hispanic, Women’s Fiction, Middle Grade, Atria Books"
5,1432428,"=""9780743419468""",Breathing Room,Patricia Elam (1854034),eBook,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
"",1432428,"=""9780671028435""",Breathing Room,Patricia Elam (1854034),Trade Paperback,"In her dazzling debut novel, award-winning author Patricia Elam takes us into the lives of two completely different women whose friendship has help...","","Fiction, Atria Books"
