Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
2,427981232,"=""9781611599350""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Your home is your haven —and often your favorite place. These stories will entertain and inspire you, whether your home is an apartment, a house, o...","","Non fiction, Chicken Soup for the Soul"
"",427981232,"=""9781611592368""",Chicken Soup for the Soul: Home Sweet Home,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Whether your home is an apartment, a house, or a condo -- rented or owned -- the 101 stories in this book all about the place you call home will wa...","","Non fiction, Chicken Soup for the Soul"
3,412608836,"=""9781611599299""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This collection of 101 real love stories from real people are truly modern-day fairy tales! Love is alive and well in these pages.From bad dates to...,"","Non fiction, Chicken Soup for the Soul"
"",412608836,"=""9781611592320""",Chicken Soup for the Soul: The Dating Game,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Searching for The One? This collection of stories from men and women about dating - the good, the bad, the ugly - will encourage you, support you, ...","","Non fiction, Chicken Soup for the Soul"
4,414227199,"=""9781611599312""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",Trade Paperback,"From bad weather to good times to great sports, this collection of 101 stories captures the wonders of winter in Canada!Pull up a chair to the fire...","","Non fiction, Chicken Soup for the Soul"
"",414227199,"=""9781611592313""",Chicken Soup for the Soul: O Canada The Wonders of Winter,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Janet Matthews (428122190)",eBook,"Canadian winters are notorious! But this collection will warm your heart, brighten your day, and lift your spirits with its 101 stories about embra...","","Non fiction, Chicken Soup for the Soul"
5,412608506,"=""9781611599282""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Nothing beats the friendship between women— the understanding and support during tough times, the laughter and fun during good times.Whether they’v...","","Non fiction, Chicken Soup for the Soul"
"",412608506,"=""9781611592306""",Chicken Soup for the Soul: Just Us Girls,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,A woman’s friends are the family she picks herself. This collection of 101 touching and amusing stories celebrates all that is special about the bo...,"","Non fiction, Chicken Soup for the Soul"
6,412605648,"=""9781611599251""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"It’s Christmas! And that means it’s time to take a break with these 101 magical stories!Share the love, fun, and wonder of the holidays with your w...","","Non fiction, Chicken Soup for the Soul"
"",412605648,"=""9781611592276""",Chicken Soup for the Soul: It's Christmas!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This collection of 101 festive holiday stories will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, a...","","Non fiction, Chicken Soup for the Soul"
7,409694727,"=""9781611599145""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,From lemons to lemonade; from heartbreak to happiness; from victim to victorious. Have you ever wondered how other people overcome their challenges...,"","Non fiction, Chicken Soup for the Soul"
"",409694727,"=""9781611592252""",Chicken Soup for the Soul: From Lemons to Lemonade,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: From Lemons to Lemonade will inspire, encourage, and motivate you to turn any sour situation into a better one with its ...","","Non fiction, Chicken Soup for the Soul"
8,409694693,"=""9781611599121""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This special anniversary collection has a double dose of inspiration—new stories from our readers paired with the Chicken Soup for the Soul story t...,"",Chicken Soup for the Soul
"",409694693,"=""9781611592245""",Chicken Soup for the Soul: Reader's Choice 20th Anniversary Edition,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This special anniversary collection of has a double-dose of inspiration - personal stories of how Chicken Soup for the Soul changed lives, and the ...","",Chicken Soup for the Soul
9,407527558,"=""9781611599077""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,You'll love this collection of 101 stories about the joys of raising children of all ages!This upbeat and heartwarming book will entertain and insp...,"","Non fiction, Chicken Soup for the Soul"
"",407527558,"=""9781611592214""",Chicken Soup for the Soul: Parenthood,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"The 101 stories in Chicken Soup for the Soul: Parenthood will touch your heart, make you laugh, and remind you why there is no better job than bein...","","Non fiction, Chicken Soup for the Soul"
