Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187682303,"=""9781982195953""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),eBook,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781797164328""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Audio Download,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195922""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Trade Paperback,Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this entry in the charming series that proves that sometim...,"","Fiction, Gallery Books"
"",187682303,"=""9781982195946""",Secret Recipe of Ella Dove,Karen Hawkins (36996760),Mass Market Paperback,"Three lives converge as a wildly talented baker returns to Dove Pond to face her past in this “enthralling story of losing, loving, and finding you...","","Fiction, Gallery Books"
2,171917553,"=""9781982152826""","To Sir, with Love",Lauren Layne (564428674),eBook,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781797127682""","To Sir, With Love",Lauren Layne (564428674),Audio Download,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",171917553,"=""9781982152819""","To Sir, with Love",Lauren Layne (564428674),Trade Paperback,Love Is Blind meets You’ve Got Mail in this laugh-out-loud romantic comedy following two thirty-somethings who meet on a blind dating app—only to r...,"","Fiction, Romantic, Summer Reading, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
3,167809940,"=""9781982142629""",Do No Harm,Christina McDonald (2142555913),eBook,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781797117744""",Do No Harm,Christina McDonald (2142555913),Audio Download,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
"",167809940,"=""9781982142612""",Do No Harm,Christina McDonald (2142555913),Trade Paperback,Named a Best Book of 2021 by Real Simple ​ From the USA TODAY bestselling author of Behind Every Lie and The Night Olivia Fell comes an unforgettab...,"","Fiction, Gallery Books"
4,157903679,"=""9781982123857""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),eBook,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
"",157903679,"=""9781508294085""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Audio Download,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
"",157903679,"=""9781982123840""",Star Trek: Discovery: Dead Endless,Dave Galanter (1684823),Trade Paperback,A novel based upon the explosive Star Trek TV series!The U.S.S. Discovery’s specialty is using its spore-based hub drive to jump great distances fa...,"","Fiction, Gallery Books"
5,2119572022,"=""9781501162466""",Total Control,Laura Griffin (40963239),eBook,The New York Times bestselling author of Desperate Girls and Touch of Red returns to her sizzling Alpha Crew series with this fourth thriller fille...,"","Action & Adventure, Fiction, Romantic, Women’s Fiction, Office & Workplace, US Army, US Marines, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery Books"
6,413228501,"=""9781476748894""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",eBook,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
"",413228501,"=""9781476748887""",Blessing & a Curse,"ReShonda Tate Billingsley (20412007), Victoria Christopher Murray (28279517)",Trade Paperback,First ladies of the Baptist church and sworn frenemies Rachel Jackson Adams and Jasmine Cox Larson Bush are stunned to learn they may have more in ...,"","African-American, Christian Interest, Fiction, Romantic, Women’s Fiction, Inspirational, Religious, Gallery Books"
7,413222665,"=""9781476748863""",Forever an Ex,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
"",413222665,"=""9781476748856""",Forever an Ex,Victoria Christopher Murray (28279517),Trade Paperback,"From the author of The Personal Librarian, three Los Angeles women who’ve helped each other overcome heartbreak are reunited eight years later when...","","Fiction, Gallery Books"
8,84718847,"=""9781451657203""",Lucky Bastard,S.G. Browne (84719133),eBook,"Meet Nick Monday: a private detective who’s more Columbo than Sam Spade, more Magnum P.I. than Philip Marlowe. As San Francisco’s infamous luck poa...","","Fiction, Gallery Books"
"",84718847,"=""9781476733548""",Lucky Bastard,S.G. Browne (84719133),Trade Paperback,From the critically acclaimed author of Fated and Breathers comes “a fast-paced adventure that succeeds as both a hard-boiled homage and a paranorm...,"","Fiction, Gallery Books"
9,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
10,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
11,69545084,"=""9781439183694""",Groundswell,Katie Lee (44204837),eBook,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non-Fiction, Gallery Books"
"",69545084,"=""9781451688108""",Groundswell,Katie Lee (44204837),Trade Paperback,"""If you liked Eat, Pray, Love, then read Groundswell."" —US Weekly (Essential Summer Read selection) A ""compulsively readable novel charting the hig...","","Food & Wine, Pop Culture, Women’s Fiction, Non-Fiction, Gallery Books"
12,66502903,"=""9781439171028""",Butterfly's Daughter,Mary Alice Monroe (50018740),eBook,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",66502903,"=""9781439170687""",Butterfly's Daughter,Mary Alice Monroe (50018740),Trade Paperback,"Mary Alice Monroe, New York Times bestselling author of the Lowcountry Summer trilogy, once again touches hearts with her lyrical, poignant, and mo...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
