Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166374320,"=""9781481439282""",Every Second Counts,Sophie McKenzie (65784525),eBook,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
"",166374320,"=""9781534463134""",Every Second Counts,Sophie McKenzie (65784525),Trade Paperback,Charlie and Nat must expose a public official for who he truly is before he is elected prime minister in the riveting and romantic sequel to the ex...,"","Current Events, Social Situations, Suspense, Teen, Thriller, Non-Fiction, British, Clean Romance, Contemporary Fiction, Spies, Simon & Schuster Books for Young Readers"
2,227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
3,227087498,"=""9781481418874""",Creeping,Alexandra Sirowy (445367450),Trade Paperback,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418867""",Creeping,Alexandra Sirowy (445367450),Hardcover,"Romance, friendship, and dark, bone-chilling fear fill the pages of this summertime thriller in the spirit of Miss Peregrine’s Home for Peculiar Ch...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
"",227087498,"=""9781481418881""",Creeping,Alexandra Sirowy (445367450),eBook,"Romance, friendship, and dark, bone-chilling fear fill the pages of this “genuine and truly eerie” (RT Book Reviews) debut in the spirit of Miss Pe...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Non-Fiction, Clean Romance, Detectives, Ghosts, Love Triangle, Simon & Schuster Books for Young Readers"
4,84308547,"=""9781442440098""",Little Blue Lies,Chris Lynch (16756570),Trade Paperback,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440081""",Little Blue Lies,Chris Lynch (16756570),Hardcover,Two teens discover the true danger of love in this gripping novel from Printz Honor–winning author Chris Lynch.Oliver loves Junie Blue. That’s true...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
"",84308547,"=""9781442440104""",Little Blue Lies,Chris Lynch (16756570),eBook,Two teens discover the true danger of love in this “beguiling” novel from Printz Honor–winning author Chris Lynch that will leave you “wondering ju...,"","Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Books for Young Readers"
5,23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
6,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
7,47809737,"=""9781416982500""",Last Great Getaway of the Water Balloon Boys,Scott William Carter (47809743),eBook,"While bullies are beating up Charlie, his ex–bestfriend Jake pulls up in a bright red ’67 Mustang—the principal’s car—and tells him to get in. It’s...",Character Picture Books,"Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
