Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218959039,"=""9781665963121""",Howl at the Moon,Liv Livingston (202080731),Hardcover,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963114""",Howl at the Moon,Liv Livingston (202080731),Trade Paperback,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
"",218959039,"=""9781665963138""",Howl at the Moon,Liv Livingston (202080731),Fixed Layout eBook,Liv’s were-pup friend sets out to transform into a real werewolf in book five of the Spirited graphic novel chapter book series.Liv Livingston can’...,"","Fiction, Little Simon"
2,219395922,"=""9781665963619""",Amy Looks Before She Leaps,Callie Barkley (403888709),Hardcover,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963602""",Amy Looks Before She Leaps,Callie Barkley (403888709),Trade Paperback,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
"",219395922,"=""9781665963626""",Amy Looks Before She Leaps,Callie Barkley (403888709),eBook,"In the twenty-ninth book of the Critter Club series, Amy meets a blind stray cat!When Amy finds a stray cat who’s blind, she throws all her time an...","","Fiction, Little Simon"
3,219666175,"=""9781665964227""",Backstage Fright,Andy Nonamus (202033087),Hardcover,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964210""",Backstage Fright,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
"",219666175,"=""9781665964234""",Backstage Fright,Andy Nonamus (202033087),eBook,A very unlucky kid breaks a leg—so to speak—when it’s time for the school play in the seventh book in The Very Worst Ever chapter book series!When ...,"","Fiction, Little Simon"
4,216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
5,214502766,"=""9781665957014""",Fangs for the Memories,Liv Livingston (202080731),Hardcover,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
"",214502766,"=""9781665957007""",Fangs for the Memories,Liv Livingston (202080731),Trade Paperback,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
"",214502766,"=""9781665957021""",Fangs for the Memories,Liv Livingston (202080731),Fixed Layout eBook,Liv’s vampire friend loses a prized fang in book four of the Spirited graphic novel chapter book series.Liv Livingston is having a ghoul-tastic day...,"","Fiction, Little Simon"
6,216186065,"=""9781665959506""",Pizza Party Pooper,Andy Nonamus (202033087),Hardcover,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959490""",Pizza Party Pooper,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
"",216186065,"=""9781665959513""",Pizza Party Pooper,Andy Nonamus (202033087),eBook,A very unlucky kid accidentally finds himself in the race to win Student of the Month in the fifth book in The Very Worst Ever chapter book series!...,"","Fiction, Little Simon"
7,214502081,"=""9781665956987""",Greenhouse of Horror,Liv Livingston (202080731),Hardcover,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956970""",Greenhouse of Horror,Liv Livingston (202080731),Trade Paperback,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
"",214502081,"=""9781665956994""",Greenhouse of Horror,Liv Livingston (202080731),Fixed Layout eBook,Liv’s class visits the greenhouse and encounters some strange plants in book three of the Spirited graphic novel chapter book series.Liv’s science ...,"","Fiction, Little Simon"
8,213052716,"=""9781665954679""",Happy Gift Day to You,Andy Nonamus (202033087),Hardcover,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
"",213052716,"=""9781665954662""",Happy Gift Day to You,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid searches for the perfect birthday present for his rich friend in the fourth book in The Very Worst Ever chapter book series!Regi...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Boy's Interest, Child Narrator, Comedy, Little Simon"
