Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137690162,"=""9781605504735""",Everything Rottweiler Book,Margaret Holowinski (2137715221),eBook,"An essential handbook to the Rottweiler breed!If you’ve been looking for a loyal dog that will fit in well with your family, now is the time to con...","","Non fiction, Adams Media"
2,2137666506,"=""9781605509204""",Everything German Shepherd Book,Joan Hustace Walker (2137655699),eBook,"If you’re looking for a dog that’s intelligent, lovable, and loyal, the German Shepherd is just the breed for you! These highly trainable dogs make...","","Non fiction, Adams Media"
3,2137650639,"=""9781440524059""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),eBook,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
"",2137650639,"=""9781598692570""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),Trade Paperback,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
4,2137687471,"=""9781440523670""",Everything Chihuahua Book,Joan Hustace Walker (2137655699),eBook,Chihuahuas are no longer found just on the arms of celebrities and in television commercials; the entire country has fallen in love with their lovi...,"","Non fiction, Adams Media"
5,2137687447,"=""9781440523656""",Everything Boxer Book,Karla Spitzer (2137687457),eBook,"With their lovable personalities and easy-going attitudes, it comes as no surprise that boxers are such desired pets! Sweet, caring dogs that love ...","","Non fiction, Adams Media"
6,2137666494,"=""9781605509112""",Everything Small Dogs Book,Kathy Salzberg (2137666504),eBook,"If you live in a compact apartment or don't have much of a yard, a small dog may be just right for you. Weighing in at under 25 pounds and no talle...","","Non fiction, Adams Media"
7,2137676144,"=""9781440523472""",Everything Yorkshire Terrier Book,Cheryl S Smith (2137676154),eBook,"Yorkshire terriers are one of the most loveable, loyal, and playful breeds around - which explains why they're continually among the top ten most p...","","Non fiction, Adams Media"
8,2137655689,"=""9781440523137""",Everything Daschund Book,Joan Hustace Walker (2137655699),eBook,"Dachshunds are not only one of the most popular breeds in America, but also one of the most lovable. With The Everything Dachshund Book, you'll lea...","","Non fiction, Adams Media"
9,2137661857,"=""9781605504315""",Everything Pug Book,Kim Campbell Thornton (2137673832),eBook,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
"",2137661857,"=""9781593373146""",Everything Pug Book,Kim Campbell Thornton (2137673832),Trade Paperback,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
10,2137715224,"=""9781605504742""",Everything Poodle Book,Janine Adams (2137715234),eBook,Did you know that the poodle ranks among the top ten breeds in America? It comes as no surprise when you consider their lovable personalities and e...,"","Non fiction, Adams Media"
11,2137713309,"=""9781440522918""",Everything Golden Retriever Book,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,"The golden retriever is one of the most popular dogs in the country. In fact, according the American Kennel Club, it ranks second only to the labra...","","Non fiction, Adams Media"
12,2137715285,"=""9781605504889""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),eBook,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non fiction, Adams Media"
"",2137715285,"=""9781593370480""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),Trade Paperback,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non fiction, Adams Media"
