Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47261856,"=""9781416587873""",Writing Jane Austen,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy's Daughters comes ""a witty, page-turning love letter to [Jane] Austen's work"" (Publishers Weekly). Critically acclaime...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
"",47261856,"=""9781416596783""",Writing Jane Austen,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy's Daughters comes ""a witty, page-turning love letter to [Jane] Austen's work"" (Publishers Weekly). Critically acclaime...","","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Atria Books"
2,44186540,"=""9781416547266""",Mr. Darcy's Dream,Elizabeth Aston (18991665),Trade Paperback,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
"",44186540,"=""9781439156469""",Mr. Darcy's Dream,Elizabeth Aston (18991665),eBook,"From the author of Mr. Darcy’s Daughters, the delightful escapades of the Darcy family continue with an enchanting story set at Pride and Prejudice...","","Fiction, Touchstone"
3,44186455,"=""9781416547259""",Darcy Connection,Elizabeth Aston (18991665),Trade Paperback,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",44186455,"=""9781416565642""",Darcy Connection,Elizabeth Aston (18991665),eBook,Mr. Collins and Charlotte of Pride and Prejudice endeavor to secure good marriages for their two daughters in this witting and romantic novel.Mr. C...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
4,38202522,"=""9780743297295""",Second Mrs. Darcy,Elizabeth Aston (18991665),Trade Paperback,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",38202522,"=""9781416539193""",Second Mrs. Darcy,Elizabeth Aston (18991665),eBook,The next adventure of the Darcy family from the author of Mr. Darcy's Daughters -- the story of a reluctant heiress who has been left a widow by Da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
5,30728650,"=""9780743274906""",True Darcy Spirit,Elizabeth Aston (18991665),Trade Paperback,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
"",30728650,"=""9780743289085""",True Darcy Spirit,Elizabeth Aston (18991665),eBook,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
6,22429197,"=""9780743261937""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),Trade Paperback,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",22429197,"=""9781416548683""",Exploits & Adventures of Miss Alethea Darcy,Elizabeth Aston (18991665),eBook,The Exploits &amp; Adventures of Miss Alethea Darcy takes readers back into the imagined family of Elizabeth Bennet and Mr. Darcy. Their musical da...,"","Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
7,18991621,"=""9780743243971""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),Trade Paperback,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
"",18991621,"=""9781416548690""",Mr. Darcy's Daughters,Elizabeth Aston (18991665),eBook,"For fans of Pride and Prejudice and Jane Austen devotees everywhere, a charming and delightful novel for anyone who has ever wondered what the Darc...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Touchstone"
