Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199825091,"=""9781797163734""",Land of Lost Things,John Connolly (1327803),Audio Download,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022283""",Land of Lost Things,John Connolly (1327803),Hardcover,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022290""",Land of Lost Things,John Connolly (1327803),Trade Paperback,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
"",199825091,"=""9781668022306""",Land of Lost Things,John Connolly (1327803),eBook,The redemptive power of stories and family is revealed in New York Times bestselling author John Connolly’s atmospheric tale set in the same magica...,"","Fiction, Simon & Schuster Audio"
2,181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
"",181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Simon & Schuster Audio"
3,18043040,"=""9781508252184""",Killing Kind,John Connolly (1327803),Audio Download,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",18043040,"=""9780743462624""",Killing Kind,John Connolly (1327803),eBook,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",18043040,"=""9781501122644""",Killing Kind,John Connolly (1327803),Trade Paperback,Troubled ex-cop turned private investigator Charlie Parker returns in the latest “compulsively readable” (Publishers Weekly) thriller from #1 inter...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
4,1842407,"=""9781442386907""",Dark Hollow,John Connolly (1327803),Audio Download,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",1842407,"=""9780743217491""",Dark Hollow,John Connolly (1327803),eBook,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
"",1842407,"=""9781501122637""",Dark Hollow,John Connolly (1327803),Trade Paperback,“Connolly has crafted one of the most darkly intriguing books this reviewer has encountered in more than three decades of reading crime fiction.” —...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Simon & Schuster Audio"
5,27747531,"=""9781442391840""",Nocturnes,John Connolly (1327803),Audio Download,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",27747531,"=""9781416514602""",Nocturnes,John Connolly (1327803),eBook,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",27747531,"=""9781416534600""",Nocturnes,John Connolly (1327803),Trade Paperback,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
6,21553759,"=""9781508261247""",Bad Men,John Connolly (1327803),Audio Download,"New York Times bestselling author John Connolly masterfully intertwines mystery, emotion, violence, and the supernatural in this raw and gripping t...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
"",21553759,"=""9781416500438""",Bad Men,John Connolly (1327803),eBook,"New York Times bestselling author John Connolly masterfully intertwines mystery, emotion, violence, and the supernatural in this raw and gripping t...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Audio"
