Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209915841,"=""9781507221594""",Pretty Simple Coloring: Joy,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Joy features 45 cheerful coloring pages you can quickly—and easily...,"","Non-Fiction, Adams Media"
2,209828429,"=""9781507221587""",Pretty Simple Coloring: Love,Adams Media (190911697),Trade Paperback,The perfect coloring book escape for your busy schedule! Pretty Simple Coloring: Love features 45 lovely coloring pages you can quickly—and easily—...,"","Non-Fiction, Adams Media"
3,200968530,"=""9781507221112""",Pretty Simple Coloring: Mandalas,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 mandalas you can fill with your favorite colors.Pretty S...,"","Non-Fiction, Adams Media"
4,200968981,"=""9781507221129""",Pretty Simple Coloring: Nature Scenes,Adams Media (190911697),Trade Paperback,Destress and escape from your busy schedule with this beautiful coloring book featuring 45 nature-inspired scenes you can fill with your favorite c...,"","Non-Fiction, Adams Media"
5,200253989,"=""9781507220986""",On the Wall Posters: Psychedelic,Adams Media (2137651282),Trade Paperback,"Give your room a new vibe and throw it back to the 1960s with these 30 mind-bending, trippy designs.Peace signs, trippy patterns, kaleidoscope visi...","","Non-Fiction, Adams Media"
6,197013910,"=""9781507220276""",Instant Wall Art Vibrant Botanical Prints,Adams Media (190911697),Trade Paperback,Maximize your décor and personalize your space with these 45 unique botanical illustrations of beautiful plants and flowers in three convenient siz...,"","Non-Fiction, Adams Media"
7,175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
"",175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non-Fiction, Adams Media"
8,176582926,"=""9781507215234""",Backyard Farming,Adams Media (2137651282),Trade Paperback,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781507215241""",Backyard Farming,Adams Media (2137651282),eBook,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
"",176582926,"=""9781797123004""",Backyard Farming,Adams Media (2137651282),Audio Download,"Grow, raise, and store your own food with this simple and easy guide to creating a self-sustaining farm right in your backyard!These days we are al...","","Non-Fiction, Adams Media"
9,174814093,"=""9781507214398""",My Pocket Self-Care,Adams Media (2137651282),Trade Paperback,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
"",174814093,"=""9781507214404""",My Pocket Self-Care,Adams Media (2137651282),eBook,"Make some me time anytime with 150 enjoyable and accessible activities to help you feel refreshed, refilled, and refocused every day!We all know ho...","","Non-Fiction, Adams Media"
10,172035602,"=""9781507214022""",Book Club Journal,Adams Media (2137651282),Trade Paperback,Keep track of your book club selections and record your latest literary adventures with this reading journal to stay organized for your next meetin...,"","Non-Fiction, Adams Media"
11,175338659,"=""9781507214619""",Canning and Preserving,Adams Media (2137651282),Trade Paperback,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non-Fiction, Adams Media"
"",175338659,"=""9781507214626""",Canning and Preserving,Adams Media (2137651282),eBook,"Embrace self-sufficiency with this simple guide to canning and preserving all your favorite foods—including fruits, veggies, and more!Learn how to ...","","Non-Fiction, Adams Media"
12,173005128,"=""9781507214145""",Plant-Based College Cookbook,Adams Media (2137651282),Trade Paperback,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
"",173005128,"=""9781507214152""",Plant-Based College Cookbook,Adams Media (2137651282),eBook,"Enjoy healthy, plant-based meals and avoid the temptations of the dining hall and vending machines with over 175 easy, recipes any college student ...","","Non-Fiction, Adams Media"
13,153914680,"=""9781507210130""",Vegan Basics,Adams Media (2137651282),Trade Paperback,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non-Fiction, Adams Media"
"",153914680,"=""9781507210147""",Vegan Basics,Adams Media (2137651282),eBook,"Simplify the vegan diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!The vegan diet has been taking the world by ...","","Non-Fiction, Adams Media"
14,153857843,"=""9781507210093""",Keto Basics,Adams Media (2137651282),Trade Paperback,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non-Fiction, Adams Media"
"",153857843,"=""9781507210109""",Keto Basics,Adams Media (2137651282),eBook,"Simplify the keto diet and customize it to fit your lifestyle with this accessible, easy-to-use guide!Lately, more and more people have been turnin...","","Non-Fiction, Adams Media"
15,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
16,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
17,153813045,"=""9781507210024""",Little Book for Moms,Adams Media (2137651282),Trade Paperback,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
"",153813045,"=""9781440587849""",Little Book for Moms,Adams Media (2137651282),eBook,"Even though they're busier than ever before, moms still love taking the time to share family traditions with their little ones. The Little Book for...",Parenting/Family,"Non-Fiction, Adams Media"
18,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
19,129502471,"=""9781507207147""",Tiny House Cooking,Adams Media (2137651282),Trade Paperback,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
"",129502471,"=""9781507207154""",Tiny House Cooking,Adams Media (2137651282),eBook,No need to curb your big appetite in a tiny home—here are 175 recipes uniquely designed to be made in the micro-kitchens of tiny homes and apartmen...,"","Non-Fiction, Adams Media"
