Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180398629,"=""9781591434047""",Animal Love Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck that resonates with the compassionate wisdom of animals and universal love• Includes 52 full-color cards and a 128-page gu...,"","Non fiction, Inner Traditions/Bear & Company"
2,178862867,"=""9781591433996""",Nature Spirit Tarot,Jean Marie Herzel (178862905),Cards,"A vibrant 78-card Tarot deck and guidebook featuring flora, fauna, and esoteric symbols• 2022 Coalition of Visionary Resources Gold Award • Include...","","Non fiction, Inner Traditions/Bear & Company"
3,173090389,"=""9781591433903""",Heart Path Oracle Cards,Nadine Gordon-Taylor (173090427),Cards,An intuitive oracle deck illustrated with images of animals and esoteric symbols along with channeled messages of Universal love • Includes 53 full...,"","Non fiction, Inner Traditions/Bear & Company"
4,162065407,"=""9781591433507""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Trade Paperback,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781591433514""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),eBook,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
"",162065407,"=""9781644111413""",Evolutionary Empath,Rev. Stephanie Red Feather (162065445),Audio Download,"A guide for empaths seeking to understand their unique nature, fully manifest their gifts, and embrace their role in the evolution of human conscio...","","Non fiction, Inner Traditions/Bear & Company"
5,100436241,"=""9781591432791""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Trade Paperback,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781591432807""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",eBook,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436241,"=""9781644111475""",Womb Awakening,"Azra Bertrand (2124164710), Seren Bertrand (2124164713)",Audio Download,Rediscover the lost ancient mystery teachings of the Cosmic Womb • 2017 Nautilus Silver Award• Explains how each of us has a holographic blueprint ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100433753,"=""9781591432258""",Soul Whispering,"Linda Star Wolf (2119673440), Nita Gage (2119673594)",Trade Paperback,"Restore your relationship with your soul, break through patterns of dysfunction, and learn to hear the intuitive wisdom of your soul’s whisperings•...","","Non fiction, Inner Traditions/Bear & Company"
"",100433753,"=""9781591432265""",Soul Whispering,"Linda Star Wolf (2119673440), Nita Gage (2119673594)",eBook,"Restore your relationship with your soul, break through patterns of dysfunction, and learn to hear the intuitive wisdom of your soul’s whisperings•...","","Non fiction, Inner Traditions/Bear & Company"
7,100437015,"=""9781591432098""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),Trade Paperback,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non fiction, Inner Traditions/Bear & Company"
"",100437015,"=""9781591432104""",Remapping Your Mind,Lewis Mehl-Madrona (460362820),eBook,"A guide to retelling your personal, family, and cultural stories to transform your life, your relationships, and the world  • Applies the latest ne...","","Non fiction, Inner Traditions/Bear & Company"
8,100434980,"=""9781591432197""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Trade Paperback,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781591432203""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),eBook,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
"",100434980,"=""9781620559277""",Aboriginal Secrets of Awakening,Robbie Holz (412394254),Audio Download,"One woman’s story of healing through Aboriginal principles and awakening to her own healing powers  • Explains principles from the 60,000-year-old ...","","Non fiction, Inner Traditions/Bear & Company"
9,100437213,"=""9781879181786""",Earthwalks for Body and Spirit,James Endredy (410049902),Trade Paperback,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
"",100437213,"=""9781591438717""",Earthwalks for Body and Spirit,James Endredy (410049902),eBook,"A workbook of simple walking exercises to quiet the mind, expand consciousness, and rediscover our sacred relationship with Earth. • Foreword by Vi...","","Non fiction, Inner Traditions/Bear & Company"
10,410052658,"=""9781879181175""",Transforming Your Dragons,José Stevens (220347192),Trade Paperback,"Dr. Stevens describes the core source of human fear--inner dragons that consume power through greed, self-deprecation, arrogance, impatience, marty...","","Non fiction, Inner Traditions/Bear & Company"
