Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
2,2088411057,"=""9781481479516""",Cursed,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes three haunting and terrifying Fear Street Saga novels—now available in one c...,"","Fiction, Mystery, Paranormal, Suspense, Teen, Thriller, Ghosts, Love Triangle, Magic Users, Simon Pulse"
3,471479913,"=""9781481430685""",Diary of a Haunting,M. Verano (471480191),Trade Paperback,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430692""",Diary of a Haunting,M. Verano (471480191),Hardcover,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",471479913,"=""9781481430708""",Diary of a Haunting,M. Verano (471480191),eBook,"In the tradition of Paranormal Activity and The Blair Witch Project, an American teen recounts the strange events that occur after she moves into a...",Young Adult,"Paranormal, Suspense, Teen, Thriller, Non fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
5,3678,"=""9781481450416""",Betrayal,R.L. Stine (1257831),Trade Paperback,From the beloved and bestselling author of the Goosebumps series comes the haunting and terrifying Fear Street Saga—now available in one chilling p...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9780671868314""",Betrayal,R.L. Stine (1257831),Mass Market Paperback,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3678,"=""9781439120347""",Betrayal,R.L. Stine (1257831),eBook,Nora knows the secrets behind the horrifying things happening on Fear Street and reveals the dark legacy that marked the start of the terror three ...,General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
6,1787071,"=""9781481475105""",Tartabull's Throw,Henry Garfield (1787078),Trade Paperback,"In the summer of 1967, Cyrus Nygerski, nineteen and ""the best left-handed second baseman in Wisconsin,"" unsuspectingly meets his first werewolf.  S...","","Fiction, Atheneum Books for Young Readers"
7,100274736,"=""9781481413725""",House,Christina Lauren (410036779),Trade Paperback,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781442384880""",House,Christina Lauren (410036779),Audio Download,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
"",100274736,"=""9781481413732""",House,Christina Lauren (410036779),eBook,Delilah and Gavin’s new love is threatened by a force uncomfortably close to home in this haunting novel from New York Times bestselling duo Christ...,"",Simon & Schuster Books for Young Readers
8,501454659,"=""9781481446723""",Complete Rot & Ruin Collection (Boxed Set),Jonathan Maberry (67600213),Trade Paperback,"In the Rot &amp; Ruin, it’s a matter of death and life. All five books in the action-packed zombie series Booklist calls “an impressive mix of mean...","","Fiction, Simon & Schuster Books for Young Readers"
9,487553934,"=""9781481444187""",Bits & Pieces,Jonathan Maberry (67600213),Hardcover,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",487553934,"=""9781481444194""",Bits & Pieces,Jonathan Maberry (67600213),Trade Paperback,Return to the zombie apocalypse wasteland that is the Rot &amp; Ruin in this short story collection from Jonathan Maberry.Benny Imura’s zombie-infe...,Young Adult,"Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
