Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190657058,"=""9781982192754""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Mass Market Paperback,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non fiction, Baen"
"",190657058,"=""9781982191894""",New Clan,"David Weber (486513089), Jane Lindskold (404190235)",Hardcover,A NEW NOVEL FEATURING STEPHANIE HARRINGTON IN HONORVERSE PREQUEL SERIES Sex! Drugs! Rock ‘n’ Roll! And Treecats!  Freshly home from an internship o...,"","Non fiction, Baen"
2,216890074,"=""9781534324374""",Outpost Zero: The Complete Collection,Sean Kelley McKeever (216778092),Trade Paperback,"Welcome to Outpost Zero: the smallest town in the universe. The people there work the land, go to the fights every Friday night, and tuck their chi...","","Non fiction, Image Comics"
3,197672805,"=""9781974732562""",Jujutsu Kaisen: Thorny Road at Dawn,Ballad Kitaguni (193894936),Trade Paperback,Resurrect the tense conflict between the Jujutsu Sorcerers and the cursed spirits in this collection of original stories.Sorcery and demon curses a...,"","Fiction, VIZ Media LLC"
4,169311440,"=""9781534470934""",Howl,Shaun David Hutchinson (66042481),Trade Paperback,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470927""",Howl,Shaun David Hutchinson (66042481),Hardcover,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781534470941""",Howl,Shaun David Hutchinson (66042481),eBook,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169311440,"=""9781797138404""",Howl,Shaun David Hutchinson (66042481),Audio Download,"From critically acclaimed Shaun David Hutchinson comes a “gripping, dynamic” (Booklist, starred review) portrayal of the oftentimes traumatic exper...","","Non fiction, Simon & Schuster Books for Young Readers"
5,175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non fiction, Atheneum Books for Young Readers"
