Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206135566,"=""9781800652675""",Sewing for Children with African Wax Print Fabric,Adaku Parker (169870723),Trade Paperback,"Learn how to sew 25 vibrant projects for children, from a baby bib and romper suit to a mini messenger bag and a three-tiered drawstring skirt.With...","","Non fiction, Ryland Peters & Small"
2,206135642,"=""9781800652750""","Modern Crocheted Blankets, Throws, and Pillows",Laura Strutt (2119509299),Trade Paperback,"Crochet these colorful and stylish home accessories with 35 patterns by Laura Strutt, author of the best-selling Modern Crocheted Shawls and Wraps....","","Non fiction, Ryland Peters & Small"
3,206135262,"=""9781800652545""",Colorful Baby Crochet,Laura Strutt (2119509299),Trade Paperback,"Learn how to crochet 35 colorful and vibrant projects for babies to 3-year-olds, from clothes and accessories to blankets and toys. Crocheted items...","","Non fiction, Ryland Peters & Small"
4,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non fiction, Ryland Peters & Small"
5,206135338,"=""9781800652590""",Knitted Scarves and Cowls,Fiona Goble (2119510965),Trade Paperback,"Stay cozy with these gorgeous, colorful designs for knitters of all abilities!A scarf, cowl, or neck warmer is one of the simplest and quickest thi...","","Non fiction, Ryland Peters & Small"
6,206135300,"=""9781800652569""",Crocheted Animal Friends,Emma Brown (2119969249),Trade Paperback,"Adorable animals to crochet, including all your favorite bears, birds, and pets.A world away from mass-produced plush toys, Emma Brown’s hand-croch...","","Non fiction, Ryland Peters & Small"
7,200810678,"=""9781800652231""",Cute & Easy Baby Knits,Susie Johns (2119937311),Trade Paperback,Cute and Easy Baby Knits is a collection of 25 charming designs to keep little ones cozy and comfortable all year round.Learn how to make beautiful...,"","Non fiction, Ryland Peters & Small"
8,197540270,"=""9781646044573""",What About Yarn,Kath Baena (197613117),Trade Paperback,"Step out in a brand-new look with this collection of creative stitches and stylish crochet patterns for cute tops, fun accessories, and more!This i...","","Non fiction, Ulysses Press"
"",197540270,"=""9781646044788""",What About Yarn,Kath Baena (197613117),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
9,200810640,"=""9781800652286""",Granny Square Crochet,Catherine Hirst (2119512072),Trade Paperback,"Make more than 35 fabulous projects, from quick and easy scarves and mug cozies to blankets and arm warmers. Versatile and easy to make, the granny...","","Non fiction, Ryland Peters & Small"
10,197640186,"=""9781800652026""",Beanies and Other Knitted Hats,Fiona Goble (2119510965),Trade Paperback,"Hip hats to knit yourself, including berets, hats for children, and even a headband or two.Walk down any street and count the number of beanies and...","","Non fiction, Ryland Peters & Small"
11,197678687,"=""9781800652019""",Learn to Sew and Embroider,Emma Hardy (2119509714),Trade Paperback,"Sewing is fun—learn how to do it yourself with this step-by-step guide.Pick up this book and you’ll soon be a sewing whiz, using a wide variety of ...","","Non fiction, Ryland Peters & Small"
12,197639787,"=""9781800651975""",Easy Knitting for Beginners,Fiona Goble (2119510965),Trade Paperback,"Over 35 gorgeous knitting projects that you’ll love to make for the home, as gifts, and for yourself.Learn how to knit by working through these ado...","","Non fiction, Ryland Peters & Small"
13,197678728,"=""9781800651906""",Quilting Know-How,Michael Caputo (2119510202),Trade Paperback,A complete guide to the techniques and finishing touches that every quilter needs to know. Whether you would like to learn new patchwork and quilti...,"","Non fiction, Ryland Peters & Small"
14,197678886,"=""9781800652064""",Sewing for the Home,"Vanessa Arbuthnott (2119519551), Gail Abbott (2119511985)",Trade Paperback,"Learn how to sew beautiful items for your home with 50 projects for drapes, pillows, afghans, and more. Covering everything from simple pillows to ...","","Non fiction, Ryland Peters & Small"
15,197639825,"=""9781800651845""",Knitted Home,Melanie Porter (2119512120),Trade Paperback,Fill your home with 30 contemporary hand-knitted designs by Melanie Porter.All of the projects in Knitted Home are easy to make and will inject sty...,"","Non fiction, Ryland Peters & Small"
16,197678770,"=""9781800651838""",Easy Crochet for Beginners,Nicki Trench (2119509442),Trade Paperback,"Expert crafter Nicki Trench brings you 35 easy-to-follow patterns that will teach you how to crochet.Nicki Trench, one of the leading figures in th...","","Non fiction, Ryland Peters & Small"
17,194052263,"=""9781800651548""",Mindful Knitting,Chloé Elizabeth Birch (202952350),Trade Paperback,"35 meditative knitting patterns that use color, repetition, and texture to help you unwind and destress.The relaxing rhythm and hand movements of k...","","Non fiction, Ryland Peters & Small"
18,194052751,"=""9781800651333""",Crochet with Flowers and Plants,Kate Eastwood (151786476),Trade Paperback,"A charming collection of crocheted designs for the home, featuring flowers, plants, and leavesKate Eastwood is known and loved for her wreaths and ...","","Non fiction, Ryland Peters & Small"
19,194051932,"=""9781800651654""",Learn to Needle-Felt,Mia Underwood (2119513321),Trade Paperback,"Children will discover the fun of needle-felting with these 30 adorable step-by-step animal projects.With this fabulous craft book, children aged 7...","","Non fiction, Ryland Peters & Small"
20,194052676,"=""9781800651319""",Simple Hand Sewing,Laura Strutt (2119509299),Trade Paperback,Feel the benefits of sewing by hand for your wellbeing and for the planet with these mindful and sustainable makes. Hand sewing is a great way to p...,"","Non fiction, Ryland Peters & Small"
