Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,5677,"=""9780689707490""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9780689306471""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Hardcover,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442430235""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Board Book,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443044""",Cloudy with a Chance of Meatballs,Judi Barrett (1103891),Enhanced eBook,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",5677,"=""9781442443372""",Cloudy With a Chance of Meatballs,Judi Barrett (1103891),Trade Paperback,"An imaginative story of amazing food weather that inspired the hit movie, Cloudy with a Chance of Meatballs is a favorite of grown-ups and children...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
3,7314,"=""9781442465305""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Fixed Layout eBook,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podía hacer con todo ese dinero!     Podía com...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7314,"=""9780689713514""","Alexander, que era rico el domingo pasado (Alexander Who Used to Be Rich Last Sunday)",Judith Viorst (707395),Trade Paperback,"El domingo pasado, los abuelitos de Alexander le dieron un dólar. ¡Era rico! ¡Había tantas cosas que podí hacer con todo ese dinero! Podí comprarse...",General fiction (Children's/YA),"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,6577,"=""9780689711992""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Trade Paperback,"Alexander grapples with money management in this beloved picture book from Judith Viorst, author of Alexander and the Terrible, Horrible, No Good, ...","","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9780689306020""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Hardcover,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9781442463172""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Fixed Layout eBook,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,6340,"=""9781442408111""",Everybody Needs a Rock,Byrd Baylor (706084),Fixed Layout eBook,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",6340,"=""9780684138992""",Everybody Needs a Rock,Byrd Baylor (706084),Hardcover,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",6340,"=""9780689710513""",Everybody Needs a Rock,Byrd Baylor (706084),Trade Paperback,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
