Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35086827,"=""9781416579281""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),eBook,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086827,"=""9781416521679""",Can I Get a Witness?,ReShonda Tate Billingsley (20412007),Trade Paperback,#1 national bestselling author ReShonda Tate Billingsley goes to the heart of a marriage on the rocks—and turns one woman’s anger and heartbreak in...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
2,45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
3,35086744,"=""9781416554455""",Pastor's Wife,ReShonda Tate Billingsley (20412007),eBook,"Bestselling author ReShonda Tate Billingsley evokes laughter, tears, and stunningly dramatic revelations in this uplifting novel about the power of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,37114137,"=""9781416539568""",With Friends Like These,ReShonda Tate Billingsley (20412007),eBook,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Pocket Books"
"",37114137,"=""9781416525622""",With Friends Like These,ReShonda Tate Billingsley (20412007),Trade Paperback,The third book in an exciting and inspiring new series from national bestselling author ReShonda Tate Billingsley   Only one girl will be chosen......,"Fantasy, Erotic fiction, Young Adult","Fiction, Pocket Books"
