Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
2,404755917,"=""9781451690538""",Death of a Patriot,Don Gutteridge (65240542),eBook,"As the winter cold settles over Upper and Lower Canada, sparks still fly between the provinces. But while the fate of the colony is debated in the ...","","Fiction, Touchstone"
3,404751074,"=""9781451690514""",Bloody Relations,Don Gutteridge (65240542),eBook,"Another exciting installment in Don Gutteridge’s action-packed Marc Edwards mysteries series, in which the hero must rush to solve one murder for t...","","Fiction, Touchstone"
4,65240488,"=""9781476756424""",Turncoat,Don Gutteridge (65240542),Trade Paperback,"It’s 1836 and Ensign Marc Edwards, of His Majesty’s 24th Regiment of Foot, is eager for some adventure and intrigue. Unfortunately he’s been posted...","","Fiction, Touchstone"
"",65240488,"=""9781439172667""",Turncoat,Don Gutteridge (65240542),eBook,"To investigate the mysterious death of Crown secret agent Joshua Smallman, Marc Edwards goes undercover in the small town of Crawford’s Corners, wa...","","Fiction, Touchstone"
5,65241492,"=""9781476756455""",Dubious Allegiance,Don Gutteridge (65240542),Trade Paperback,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
"",65241492,"=""9781439172698""",Dubious Allegiance,Don Gutteridge (65240542),eBook,"The fourth novel in the action-packed Marc Edwards mystery series, set during the rebellions of 1830s Upper Canada.Autumn 1837: the provinces of Up...","","Fiction, Touchstone"
6,65241156,"=""9781476756448""",Vital Secrets,Don Gutteridge (65240542),Trade Paperback,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
"",65241156,"=""9781439172681""",Vital Secrets,Don Gutteridge (65240542),eBook,"This is the third novel in the action-packed Marc Edwards mysteries, set during the rebellions of 1830s Upper Canada. A follow-up to Turncoat and S...","","Fiction, Touchstone"
7,65240657,"=""9781476756431""",Solemn Vows,Don Gutteridge (65240542),Trade Paperback,"It’s a steamy June in Toronto, 1836. Lieutenant Marc Edwards has again found himself sitting atop a lit powderkeg in more ways than one. A prominen...","","Fiction, Touchstone"
"",65240657,"=""9781439172674""",Solemn Vows,Don Gutteridge (65240542),eBook,A search for a man armed with a rifle that hasn’t been shot since the war of 1812 leads to an investigation that takes Marc Edwards from a newspape...,"","Fiction, Touchstone"
