Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178951392,"=""9781534494718""",Rosetown Summer,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of nine-year...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494725""",Rosetown Summer,Cynthia Rylant (20564573),Trade Paperback,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494732""",Rosetown Summer,Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781797129662""",Rosetown Summer,Cynthia Rylant (20564573),Audio Download,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
2,140032510,"=""9781534412774""",Rosetown,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant comes the charming story of nine-year-old Flora Smallwood and the eventful year she spends in the quiet commun...,"","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781508255611""",Rosetown,Cynthia Rylant (20564573),Audio Download,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412781""",Rosetown,Cynthia Rylant (20564573),Trade Paperback,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
"",140032510,"=""9781534412798""",Rosetown,Cynthia Rylant (20564573),eBook,"“Eloquent and resonant…poignantly underscores the significance of family, friendship, and home.” —Publishers Weekly (starred review) “Gentle and ol...","","Fiction, Summer Reading, Middle Grade, Dogs, Girl's Interest, Beach Lane Books"
3,218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
4,47877744,"=""9781416972006""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Hardcover,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416972020""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Trade Paperback,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47877744,"=""9781416982524""",Annie and Snowball and the Thankful Friends,Cynthia Rylant (20564573),Fixed Layout eBook,Celebrate Thanksgiving with Annie and Snowball in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry an...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
