Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215265768,"=""9781637632635""",No Address,Ken Abraham (195887269),Hardcover,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
"",215265768,"=""9781637632642""",No Address,Ken Abraham (195887269),eBook,"No Address, written by New York Times bestselling author Ken Abraham, is a novel based on the soon-to-be-released theatrical film starring William ...","","Fiction, Forefront Books"
2,223832188,"=""9798888452523""",Crooked Smile,Jared Klickstein (223832283),Trade Paperback,"Crooked Smile details one man’s journey that left him homeless on Skid Row, and what it took to escape a decade of addiction.“Darkly humorous” is a...","","Non fiction, Bombardier Books"
3,181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster"
4,168928789,"=""9780861545957""",Show Me the Bodies,Peter Apps (168928823),eBook,"***WINNER OF THE ORWELL PRIZE FOR POLITICAL WRITING 2023*** 'Never before, in years of reviewing books about buildings, has one brought me to tears...","","Non fiction, Oneworld Publications"
5,147689812,"=""9781684514175""",Tragedy of American Compassion,Marvin Olasky (147503968),eBook,Can a man be content with a piece of bread and some change tossed his way from a passerby?  Today's modern welfare state expects he can. Those who ...,"","Non fiction, Regnery Gateway"
6,168435291,"=""9781786078070""",Why You Won't Get Rich,Robert Verkaik (167502240),Hardcover,"Stories of economic shame in Britain and a hopeful way forward for capitalism From the bottom to the top of our economy, capitalism is too blunt an...","","Non fiction, Oneworld Publications"
"",168435291,"=""9781786078087""",Why You Won't Get Rich,Robert Verkaik (167502240),eBook,"From the bottom to the top of our economy, capitalism is too blunt an instrument to tackle Britain's epidemic of inequality. Soaring rents, unfair ...","","Non fiction, Oneworld Publications"
7,146718083,"=""9781501133107""",Heartland,Sarah Smarsh (559151980),Trade Paperback,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133091""",Heartland,Sarah Smarsh (559151980),Hardcover,"*Finalist for the National Book Award and the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of 2018 by NPR, The New York Pos...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781501133114""",Heartland,Sarah Smarsh (559151980),eBook,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
"",146718083,"=""9781508265313""",Heartland,Sarah Smarsh (559151980),Audio Download,"*Finalist for the National Book Award* *Finalist for the Kirkus Prize* *Instant New York Times Bestseller* *Named a Best Book of the Year by NPR, N...","","Baby, Non fiction, Women's Interest, Memoir, Politics, Scribner"
8,177045161,"=""9781576877340""",Kill City,Ash Thayer (177045197),Hardcover,"After being kicked out of her apartment in Brooklyn in 1992, and unable to afford rent anywhere near her school, young art student Ash Thayer found...","","Non fiction, powerHouse Books"
9,167513318,"=""9781780745442""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",Trade Paperback,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
"",167513318,"=""9781780745459""",Breadline Britain,"Stewart Lansley (167513357), Joanna Mack (168407832)",eBook,"Poverty in Britain is at post-war highs and - even with economic growth -is set to increase yet further. Food bank queues are growing, levels of se...","","Non fiction, Oneworld Publications"
10,42505586,"=""9781416542506""",Interstate 69,Matt Dellinger (42505591),Trade Paperback,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
"",42505586,"=""9781439175736""",Interstate 69,Matt Dellinger (42505591),eBook,"Interstate 69 is an enlightening journey through the heart of America. With this epic tale of one vast and controversial road project, Matt Delling...","","Academic, Current Events, Non fiction, Scribner"
11,63672466,"=""9781439154809""",Catching Out,Dick J. Reavis (703559),Trade Paperback,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
"",63672466,"=""9781439157145""",Catching Out,Dick J. Reavis (703559),eBook,"Reavis reported to a labor hall each morning hoping to “catch out,” or get job assignments. To supplement his savings for retirement, the sixty-two...","","Current Events, Non fiction, Simon & Schuster"
12,66758681,"=""9781439171967""",American Way of Eating,Tracie McMillan (66759639),Trade Paperback,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
"",66758681,"=""9781439171974""",American Way of Eating,Tracie McMillan (66759639),eBook,The New York Times bestselling work of undercover journalism in the tradition of Barbara Ehrenreich’s Nickel and Dimed that fully investigates our ...,"","Academic, Non fiction, Scribner"
13,147493930,"=""9781596988163""",Wealth and Poverty,George Gilder (146833971),eBook,"A CLASSIC THAT WILL IGNITE THE NEXT ECONOMIC REVOLUTION Hailed as “the guide to capitalism,” the New York Times bestseller Wealth and Poverty by Ge...","","Non fiction, Skyhorse Publishing"
14,28278607,"=""9781451634549""",No Place Left to Bury the Dead,Nicole Itano (28278553),Trade Paperback,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
"",28278607,"=""9781416552918""",No Place Left to Bury the Dead,Nicole Itano (28278553),eBook,"EVERY DAY in Africa, approximately 7,000 men, women, and children are erased from the face of this planet by the devastating AIDS virus that -- eve...","","Non fiction, Atria Books"
15,177049199,"=""9781576874998""",Other Half of the Sky,Richard Vine (177049243),Hardcover,"Over the past two years, Lili Almog has photographed minority women in the countryside, small cities, and villages of China. In her second powerHou...","","Non fiction, powerHouse Books"
16,2116883157,"=""9781601091055""",Finding Grace,Lynn Blodgett (2116883171),Hardcover,"Strength. Dignity. Humanity. Grace. These qualities are not commonly associated with America's homeless, so often overlooked or avoided on our city...","","Non fiction, Earth Aware Editions"
17,1071563,"=""9780671004644""",Our America,Lealan Jones (1071567),Trade Paperback,"Through two award-winning National Public Radio documentaries, and now this powerful book, LeAlan Jones and Lloyd Newman have made it their mission...","","Non fiction, Scribner"
18,700481,"=""9780684826783""",Other America,Michael Harrington (700485),Trade Paperback,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",700481,"=""9781451688764""",Other America,Michael Harrington (700485),eBook,"In the fifty years since it was published, The Other America has been established as a seminal work of sociology. This anniversary edition includes...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
