Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
2,184576192,"=""9781665904582""",Shattered Shore,Jordan Quinn (412200666),Trade Paperback,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904599""",Shattered Shore,Jordan Quinn (412200666),Hardcover,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
"",184576192,"=""9781665904605""",Shattered Shore,Jordan Quinn (412200666),Fixed Layout eBook,"In the eighth installment of the exciting Dragon Kingdom of Wrenly graphic novel chapter book series, Ruskin and his friends travel to a distant is...","","Fiction, Little Simon"
3,187887068,"=""9781665914116""",Troll Lot of Trouble,Andres Miedoso (2140792268),Trade Paperback,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914123""",Troll Lot of Trouble,Andres Miedoso (2140792268),Hardcover,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
"",187887068,"=""9781665914130""",Troll Lot of Trouble,Andres Miedoso (2140792268),eBook,"The team gets into a troll lot of trouble in this seventeenth spooky adventure in the Desmond Cole Ghost Patrol series!There’s something grumpy, su...","","Fiction, Little Simon"
4,186807043,"=""9781665912228""",Battle of the Bands,Felix Gumpaw (170700045),Trade Paperback,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912235""",Battle of the Bands,Felix Gumpaw (170700045),Hardcover,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
"",186807043,"=""9781665912242""",Battle of the Bands,Felix Gumpaw (170700045),Fixed Layout eBook,"In this eighth installment of the Pup Detectives graphic novel series, the sleuths must stop a ghostly saboteur!The local Battle of the Bands gets ...","","Fiction, Little Simon"
