Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583365,"=""9781524881283""",Joke in a Box,Emily Flake (205583405),Cards,"Have you ever been grappling with your creative work, but found yourself hitting a wall? Here’s the thing—sometimes you push through a wall. And so...","","Non fiction, Andrews McMeel Publishing"
2,161975109,"=""9781524851736""",Sorry I Ruined Your Childhood,Ben Zaehringer (161975146),Trade Paperback,"Berkeley Mews' appealing, accessible art style belies a cartoon world of dark humor, dry wit, and irreverent reimaginings of popular culture. In Be...","","Non fiction, Andrews McMeel Publishing"
3,162572789,"=""9781524851996""",Kids Write Jokes,kidswritejokes (166043513),Trade Paperback,"@KidsWriteJokes brings you over 150 crazy, entertaining and hilarious jokes written by kids! Answering questions you've always wanted to know, like...","","Non fiction, Andrews McMeel Publishing"
4,146779784,"=""9781449494681""",You've Guac to Be Joking,Cat Faulkner (155880022),Hardcover,Avocados aren't just for toast anymore! An adorable gift book with 120 illustrated avocado smash-ups and pit-iful puns.Avocados are the celebrity o...,"","Non fiction, Andrews McMeel Publishing"
5,573282699,"=""9781449478025""",How to Speak Emoji,Fred Benenson (573282716),Trade Paperback,"For anyone who doesn’t know which is the ""cold-sweat"" emoji or which emoji to use the morning after a blind drunk, this book is for you. If you don...","","Non fiction, Andrews McMeel Publishing"
6,70225200,"=""9780740779138""",Stupid on the Road,Leland Gregory (23744624),Trade Paperback,"New York Times best-selling author Leland Gregory (Stupid History, Stupid American History) presents his 15th collection of silly, weird, shocking,...",Humour,"Non fiction, Andrews McMeel Publishing"
7,70225382,"=""9780740773884""",chocolate,Vimrod (70225387),Hardcover,"Deliciously decadent and curiously insightful musings that are so tasty they could melt in your mouth, chocolate is sure to be irresistible to choc...","",Andrews McMeel Publishing
8,22734313,"=""9780740789922""",Practical Joker's Handbook,Tim Nyberg (22727892),Trade Paperback,"An all-new collection of hilarious pranks and hijinks from the world’s foremost authority on practical jokes.Tim Nyberg, author of the hilarious, d...",Humour,"Non fiction, Andrews McMeel Publishing"
"",22734313,"=""9780740741982""",Practical Joker's Handbook,Tim Nyberg (22727892),Trade Paperback,"""The Duct Tape Guy is hysterical! We laughed so hard, phlegm came up!"" —WSNY, Columbus, Ohio, on author Tim NybergAny guy who can get not just one,...",Humour,"Non fiction, Andrews McMeel Publishing"
9,22657956,"=""9780740781551""",How Not to Become a Crotchety Old Man,Mary McHugh (20227335),Trade Paperback,"Do you find yourself yelling at the TV? Are you incapable of reading instruction manuals? If so, you’re at risk of developing crotchety old man-iti...","",Andrews McMeel Publishing
"",22657956,"=""9780740739521""",How Not to Become a Crotchety Old Man,Mary McHugh (20227335),Trade Paperback,"A crotchety old man decided to wash his sweatshirt. He threw it in the washing machine and yelled to his wife, ""What setting do I use?"" His wife as...","",Andrews McMeel Publishing
10,18322038,"=""9780740772337""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn’t mean you have to become a little old lady. We've all seen her. She's hunched forward, her b...","",Andrews McMeel Publishing
"",18322038,"=""9780740722134""",How Not to Become a Little Old Lady,Mary McHugh (20227335),Trade Paperback,"You can be little, and you can be old, but that doesn't mean you have to be a little old lady.We've all seen her. She's hunched forward, her blue h...","",Andrews McMeel Publishing
11,42948391,"=""9780740756689""","1,003 Ways to Stay Young",Ann Hodgman (460042705),Trade Paperback,"BOTOX, laser-peels, anti-wrinkle creams—an estimated 90 million Americans over the age of 45 are looking for the fountain of youth wherever they ca...",Humour,"Non fiction, Andrews McMeel Publishing"
12,23056175,"=""9780740747281""",Oy! to the World!,Ariel Books (453154871),Hardcover,"Oy vey!"" This simple phrase can express happiness or dismay, surprise or frustration, angst or joy. It can be a bold statement or merely a question...","",Andrews McMeel Publishing
