Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216892276,"=""9781534399792""",Phantom Road Volume 1,Jeff Lemire (216768980),Trade Paperback,Mad Max: Fury Road meets The Sandman in this high-octane adventure wrapped in a dark fantasy aesthetic.Dom is a long-haul truck driver attempting t...,"","Non fiction, Image Comics"
2,216903881,"=""9781534399686""",Little Monsters Volume 2,Jeff Lemire (216768980),Trade Paperback,"The small group of child vampires has been fractured by the arrival of humans to the ruins of the city they call ""home."" Their ultimate survival de...","","Fiction, Image Comics"
3,216768938,"=""9781534323186""","Little Monsters, Volume 1",Jeff Lemire (216768980),Trade Paperback,It's Lord of The Flies meets Children of the Damned meets vampires in a new series from the Eisner Award winning creative team behind the bestselli...,"","Fiction, Image Comics"
4,216912439,"=""9781534319929""","Silver Coin, Volume 1","Chip Zdarsky (216783346), Jeff Lemire (216768980), Kelly Thompson (216895403), Ed Brisson (216788613)",Trade Paperback,"The story starts with a failing rock band whose fortune changes overnight when they find the mysterious silver coin. Next, it helps handle some mea...","","Non fiction, Image Comics"
5,216907910,"=""9781534319226""","Ascender, Volume 4: Star Seed",Jeff Lemire (216768980),Trade Paperback,The epic space fantasy saga from creators JEFF LEMIRE and DUSTIN NGUYEN that began in the pages of DESCENDER comes to a spectacular conclusion! As ...,"","Fiction, Image Comics"
6,216821606,"=""9781534318632""","Family Tree, Volume 3: Forest",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
7,216824419,"=""9781534318670""","Gideon Falls, Volume 6: The End",Jeff Lemire (216768980),Trade Paperback,The mind-bending conclusion to the Eisner Award-winning series by New York Times bestselling writer JEFF LEMIRE and artist ANDREA SORRENTINO (the c...,"","Fiction, Image Comics"
8,216819921,"=""9781534317260""","Ascender, Volume 3: The Digital Mage",Jeff Lemire (216768980),Trade Paperback,"""THE DIGITAL MAGE"" The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues!  Captain Telsa is doing her best t...","","Fiction, Image Comics"
9,216819762,"=""9781534317222""","Gideon Falls, Volume 5: Wicked Words",Jeff Lemire (216768980),Trade Paperback,"After the mind-bending destruction of the Black Barn, our heroes find themselves spread across the multiverse of Gideon Falls that it contained wit...","","Fiction, Image Comics"
10,216810580,"=""9781534316966""","Family Tree, Volume 2",Jeff Lemire (216768980),Trade Paperback,"The supernatural family drama continues! Grandpa Judd refuses to give up the fight with the Arborists, even as his young granddaughter Meg begins w...","","Fiction, Image Comics"
11,216836596,"=""9781534315938""",Ascender Volume 2: The Dead Sea,Jeff Lemire (216768980),Trade Paperback,The hit fantasy series from powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN continues! After a bruising escape attempt from the planet Samps...,"","Fiction, Image Comics"
12,216906072,"=""9781534315136""",Gideon Falls Volume 4: The Pentoculus,Jeff Lemire (216768980),Trade Paperback,"""THE PENTOCULUS""The smash hit horror series continues! After the time and space shifting journey of the last arc, Norton and Clara are trapped in ""...","","Fiction, Image Comics"
13,216849709,"=""9781534316492""",Family Tree Volume 1: Sapling,Jeff Lemire (216768980),Trade Paperback,"Bestselling, award-winning JEFF LEMIRE (ROYAL CITY, DESCENDER, Sweet Tooth) and PHIL HESTER (Shipwreck, Green Arrow) come together for FAMILY TREE....","","Fiction, Image Comics"
14,216780709,"=""9781534313484""",Ascender Volume 1,Jeff Lemire (216768980),Trade Paperback,Powerhouse creative team JEFF LEMIRE and DUSTIN NGUYEN launch an all new series in ASCENDER! Set 10 years after the conclusion of DESCENDER's story...,"","Fiction, Image Comics"
15,216781041,"=""9781534313446""",Gideon Falls Volume 3: Stations of the Cross,Jeff Lemire (216768980),Trade Paperback,The hot horror series that WIRED magazine named one of the best books of 2018 returns from the creative team that BRIAN MICHAEL BENDIS said “will g...,"","Fiction, Image Comics"
16,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
17,216800447,"=""9781534309814""",Hit-Girl Volume 2,Jeff Lemire (216768980),Trade Paperback,"HIT-GIRL'S IN CANADA. Our adolescent assassin is locked, loaded, and ready to seriously mess up some Canadians. JEFF LEMIRE and EDUARDO RISSO take ...","","Non fiction, Image Comics"
18,216886206,"=""9781534308527""",Gideon Falls Volume 1: The Black Barn,Jeff Lemire (216768980),Trade Paperback,"Forbes’ Best Graphic Novels of 2018WIRED Magazine’s Favorite End-of-Year Books, 2018 A brand-new ongoing horror series from the acclaimed best-sell...","","Fiction, Image Comics"
19,216886088,"=""9781534308497""",Royal City Volume 3: We All Float On,Jeff Lemire (216768980),Trade Paperback,"When a surprise new member of the family arrives in the fading industrial town of Royal City looking for answers, the past and present all come tog...","","Non fiction, Image Comics"
20,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
