Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61878871,"=""9781665957946""",Poetrees,Douglas Florian (49418826),Trade Paperback,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781416986720""",Poetrees,Douglas Florian (49418826),Hardcover,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
"",61878871,"=""9781439159057""",Poetrees,Douglas Florian (49418826),Fixed Layout eBook,Douglas Florian explores the arboreal world with his signature wit and whimsy in this tree-mendous picture book poetry collection featuring a dynam...,Character Picture Books,"Academic, Non fiction, Picture Book, Beach Lane Books"
2,2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
3,186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non fiction, Picture Book, Beach Lane Books"
4,502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non fiction, Preschool, Picture Book, Animals, Beach Lane Books"
5,568904427,"=""9781481469142""",Secret Project,Jonah Winter (18983571),Fixed Layout eBook,Five starred reviews! Mother-son team Jonah and Jeanette Winter bring to life one of the most secretive scientific projects in history—the creation...,"","Non fiction, Picture Book, Beach Lane Books"
