Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167663169,"=""9781950423071""",Fires of Retribution,Duncan Waugh (167663206),Trade Paperback,"Space Miners come in conflict with Corporate raiders in remote spaceThe Antarean network is a vast, monolithic machine, capable of uniting mankind ...","","Fiction, Winged Hussar Publishing"
2,224650367,"=""9781804076682""",Lazarus: Enmity's Edge,Gary Kloster (195636325),Trade Paperback,"","","Fiction, Games Workshop"
3,214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
4,222630577,"=""9781982193799""",Icarus Needle,Timothy Zahn (432874),Hardcover,"NEW ENTRY IN THE ICARUS SAGA FROM NEW YORK TIMES BEST-SELLING AUTHOR TIMOTHY ZAHN.Ten thousand years ago, a mysterious people known as the Icari va...","","Fiction, Baen"
5,222630755,"=""9781982193829""",Depth Charge,"",Trade Paperback,"SCIENCE FICTION STORIES FROM THE DEEPS. Space may be the final frontier, but mysteries still lurk in the depths on Earth and other planets.The ocea...","","Fiction, Baen"
6,221735015,"=""9781974749638""",Kaiju No. 8: Exclusive on the Third Division,"Naoya Matsumoto (183989416), Keiji Ando (221735055)",Trade Paperback,"Kaiju No. 8’s Third Division takes center stage in this tell-all novel!Extra! Extra! Read all about the Third Division! After all, who wouldn’t wan...","","Fiction, VIZ Media LLC"
7,222630617,"=""9781982193805""",Ice Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,Book two in the Ice Trials LitRPG series from best-selling author M.A. Rothman and D.J. Butler.Marty Cohen and his team embarked on a cross-contine...,"","Fiction, Baen"
8,224497394,"=""9781804076620""",Da Big Dakka,Mike Brooks (162221319),Trade Paperback,"","","Fiction, Games Workshop"
9,224650195,"=""9781804076637""",Ahriman: Undying,John French (408831511),Trade Paperback,"","","Fiction, Games Workshop"
10,222630369,"=""9781982193751""",Crisis at Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,"Time is running out for the inhabitants of Proxima Centauri. Unsettling discoveries there and at Luyten’s star now threaten both Proxima and Earth,...","","Fiction, Baen"
11,222630409,"=""9781982193768""",Last Train Outta Kepler-283c,"",Trade Paperback,"NEW STORIES OF THE FINAL FRONTIER. The launch sequence has been set. The engines are bucking and ready to blast out of the stable. This is it, pard...","","Fiction, Baen"
12,222630329,"=""9781982193744""",Men of Bretton,Richard Fox (180635337),Hardcover,New military science fiction from Dragon Award-winning author Richard Fox.The soldiers of the 11th Bretton Infantry knew they were being dropped in...,"","Fiction, Baen"
13,213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
"",213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
"",213876481,"=""9781668120378""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Audio Download,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Pocket Books/Star Trek"
14,224650042,"=""9781836090700""",The End and the Death: Volume III,Dan Abnett (501927641),Trade Paperback,"","","Fiction, Games Workshop"
15,219727326,"=""9781804073520""",Eidolon: The Auric Hammer,Marc Collins (175198968),Hardcover,"Lord Commander Eidolon is haunted. Aboard his ship, daemonic manifestations abound and threaten to tear it apart. Yet, even as he vanquishes it, he...","","Fiction, Games Workshop"
16,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
17,222630048,"=""9781982193669""",1635: The Weaver's Code,"Eric Flint (62775301), Jody Lynn Nye (441652129)",Hardcover,"NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR JODY LYNN NYEA young gentlewoman, Margaret de Beauchamp, finds her f...","","Fiction, Baen"
18,222629204,"=""9781982193690""",The Honor of the Queen,David Weber (486513089),Trade Paperback,Book 2 in the internationally best-selling Honor Harrington science fiction series. First time in Trade Paperback!It’s hard to give peace a chance ...,"","Fiction, Baen"
19,215494287,"=""9781804075562""",Lords of Nocturne: A Salamanders Omnibus,Nick Kyme (502960886),Trade Paperback,A classic collection of novels from Nick Kyme about the proud space marines of the Salamanders chapter.After the death of their captain at the hand...,"","Fiction, Games Workshop"
20,181245430,"=""9781668066133""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Trade Paperback,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781668066140""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",eBook,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
"",181245430,"=""9781797124537""",Star Trek: Picard: No Man's Land,"Kirsten Beyer (30231583), Mike Johnson (193985853)",Audio Download,A thrilling adventure based on the hit television series Star Trek: Picard. Star Trek: No Man’s Land picks up right after the action-packed season ...,"","Fiction, Gallery Books"
