Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172158084,"=""9781681775852""",Accidental Dictionary,Paul Anthony Jones (172158118),eBook,"Our everyday language is full of surprises; its origins are stranger than you might think. Any word might be knocked and buffeted, subjected to twi...","","Non fiction, Pegasus Books"
"",172158084,"=""9781681775692""",Accidental Dictionary,Paul Anthony Jones (172158118),Hardcover,"Brimming with hidden histories and tantalizing twists, The Accidental Dictionary tells the extraordinary stories behind ordinary words.Our everyday...","","Non fiction, Pegasus Books"
"",172158084,"=""9781681778945""",Accidental Dictionary,Paul Anthony Jones (172158118),Trade Paperback,"Our everyday language is full of surprises; its origins are stranger than you might think. Any word might be knocked and buffeted, subjected to twi...","","Non fiction, Pegasus Books"
2,172275792,"=""9781605989082""",Written in Stone,Christopher Stevens (172275826),eBook,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
"",172275792,"=""9781681773087""",Written in Stone,Christopher Stevens (172275826),Trade Paperback,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
3,67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
4,171421843,"=""9781573445504""",Wordcatcher,Phil Cousineau (2117961769),eBook,"Who knew that the great country of Canada is named for a mistake? How about ""bedswerver,"" the best Elizabethan insult to hurl at a cheating boyfrie...","","Non fiction, Viva Editions"
"",171421843,"=""9781573444002""",Wordcatcher,Phil Cousineau (2117961769),Trade Paperback,"Who knew that the great country of Canada is named for a mistake? How about ""bedswerver,"" the best Elizabethan insult to hurl at a cheating boyfrie...","","Non fiction, Viva Editions"
5,2137716591,"=""9781440519260""",Only Grammar Book You'll Ever Need,"Susan Thurman (2137672427), Larry Shea (2141331018)",eBook,"Never stress over a comma, colon, or dash again! The Only Grammar Book You'll Ever Need is the ideal resource for everyone who wants to produce wri...",Foreign Languages,"Non fiction, Adams Media"
"",2137716591,"=""9781580628556""",Only Grammar Book You'll Ever Need,"Susan Thurman (2137672427), Larry Shea (2141331018)",Trade Paperback,"Never stress over a comma, colon, or dash again! The Only Grammar Book You'll Ever Need is the ideal resource for everyone who wants to produce wri...",Foreign Languages,"Non fiction, Adams Media"
6,1334623,"=""9780743214940""",Word Museum,Jeffrey Kacirk (1795432),eBook,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
"",1334623,"=""9780684857619""",Word Museum,Jeffrey Kacirk (1795432),Trade Paperback,"ENTER A GALLERY OF WIT AND WHIMSY  As the largest and most dynamic collection of words ever assembled, the English language continues to expand. Bu...","Reference works, General Reference","Non fiction, Touchstone"
