Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199334073,"=""9781644115039""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),Trade Paperback,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
"",199334073,"=""9781644115046""",Crystal Basics Pocket Encyclopedia,Nicholas Pearson (2113172798),eBook,"A full-color pocket reference guide to the healing properties of crystals• Presents an A-to-Z compendium of the physical, psychological, and spirit...","","Non fiction, Inner Traditions/Bear & Company"
2,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non fiction, Inner Traditions/Bear & Company"
3,168187794,"=""9781620559345""",Crystal Basics,Nicholas Pearson (2113172798),Trade Paperback,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non fiction, Inner Traditions/Bear & Company"
"",168187794,"=""9781620559352""",Crystal Basics,Nicholas Pearson (2113172798),eBook,A full-color practical handbook of essential techniques with an in-depth directory of healing stones • 2023 Coalition of Visionary Resources Silver...,"","Non fiction, Inner Traditions/Bear & Company"
4,152388172,"=""9781620557648""",Stones of the Goddess,Nicholas Pearson (2113172798),Trade Paperback,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
"",152388172,"=""9781620557655""",Stones of the Goddess,Nicholas Pearson (2113172798),eBook,"A practical guide to working with gemstones and crystals connected to Goddess energy for magick, healing, and transformation • 2020 Coalition of Vi...","","Non fiction, Inner Traditions/Bear & Company"
5,100838446,"=""9781620556733""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),Trade Paperback,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838446,"=""9781620556740""",Foundations of Reiki Ryoho,Nicholas Pearson (2113172798),eBook,A comprehensive guide to the first and second degrees of Usui Reiki Ryoho as well as Reiki’s history and Western evolution • Details hand positions...,"","Non fiction, Inner Traditions/Bear & Company"
