Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
2,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
3,1087875,"=""9781501131462""",One Red Rose,Julie Garwood (1075688),eBook,"Julie Garwood’s beloved Clayborne Brides series concludes in the steamy Western romance One Red Rose, available for the first time digitally!New Yo...","","Fiction, Pocket Star"
4,1087873,"=""9781501131455""",One White Rose,Julie Garwood (1075688),eBook,"#1 New York Times bestselling queen of romance Julie Garwood offers the beloved novellas of the Clayborne brothers, now each available as a separat...","","Fiction, Pocket Star"
5,1087870,"=""9781501131448""",One Pink Rose,Julie Garwood (1075688),eBook,#1 New York Times bestselling queen of romance Julie Garwood “knows how to reach out and touch readers’ hearts” with this “laugh-out-loud little re...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
6,402908300,"=""9781451681888""",Julie Garwood Box Set,Julie Garwood (1075688),eBook,"From the New York Times bestselling author of The Ideal Man comes an eBook box set of passion, seduction, and revenge featuring three of Julie Garw...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,1061939,"=""9780671003340""",Come the Spring,Julie Garwood (1075688),Mass Market Paperback,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",1061939,"=""9781439140765""",Come the Spring,Julie Garwood (1075688),eBook,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
8,1209304,"=""9780671021771""",Clayborne Brides,Julie Garwood (1075688),Mass Market Paperback,"First introduced in Julie Garwood's magnificent New York Times bestseller For the Roses, the Clayborne brothers of Blue Belle, Montana, have been e...","Crime & mystery, Romance","Fiction, Pocket Books"
