Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
2,222018194,"=""9781545809433""",Magical History Tour Vol. 16: Trench Warfare - An Infernal Fury,Fabrice Erre (206074329),Hardcover,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
3,176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
4,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
5,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non fiction, Papercutz"
6,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non fiction, Papercutz"
7,450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
8,162433911,"=""9781534404908""",Infinite Hope,Ashley Bryan (706174),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
"",162433911,"=""9781508296492""",Infinite Hope,Ashley Bryan (706174),Audio Download,Recipient of a Coretta Scott King Illustrator Honor Award Recipient of a Bologna Ragazzi Non-Fiction Special Mention Honor Award A Kirkus Reviews B...,"","Non fiction, Atheneum/Caitlyn Dlouhy Books"
