Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43035004,"=""9781416939443""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Hardcover,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781416939481""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Trade Paperback,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43035004,"=""9781442451018""",Annie and Snowball and the Surprise Day,Cynthia Rylant (20564573),Fixed Layout eBook,"Just in time for Father’s Day, Annie is spending a special day with her dad in this Level 2 Ready-to-Read from the Theodor Seuss Geisel Award–winni...",Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
2,33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
3,1063192,"=""9780689811685""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Hardcover,"Christmas at Henry and Mudge's house means candles, carols, and cookies, and best of all, a visit from the whole family. Everyone from Great-Grandp...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063192,"=""9780689834486""",Henry and Mudge and a Very Merry Christmas,Cynthia Rylant (20564573),Trade Paperback,"Christmas at Henry and Mudge's house means cookies and carols and presents, and the whole family gathering for a delicious breakfast (with lots of ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
