Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non fiction, Weldon Owen"
2,187471447,"=""9781647225674""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (190652635),Hardcover,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non fiction, Insight Editions"
"",187471447,"=""9781647225681""",Oishisou!! The Ultimate Anime Dessert Cookbook,Hadley Sui (190652635),eBook,Snack your way through the colorful world of anime with over sixty delicious dessert recipes inspired by your favorite Japanese animated shows and ...,"","Non fiction, Insight Editions"
3,169106750,"=""9781646042975""",Petit Four Cookbook,Brooks Coulson Nguyen (169106787),Trade Paperback,"Learn how to craft delectable, adorable petit fours that are delicious enough to be from a Paris bakery. . . straight from your home kitchenDelicat...","","Non fiction, Ulysses Press"
4,187884905,"=""9781646043316""",50 Things to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
"",187884905,"=""9781646043347""",50 Things to Bake Before You Die,Allyson Reedy (187884943),eBook,Turn your home-baking skills into professional-grade desserts with this mouthwatering baking book featuring recipes from some of the most incredibl...,"","Non fiction, Ulysses Press"
5,183924708,"=""9781681887845""",Baking for Every Season,Weldon Owen (146804743),Hardcover,"More than 125 indulgent recipes for favorite baked goods—including tarts, pies, breads, cakes, quiches &amp; more—to celebrate the year’s most fest...","","Non fiction, Weldon Owen"
"",183924708,"=""9781681887838""",Baking for Every Season,Weldon Owen (146804743),Fixed Layout eBook,"Spanning holidays throughout every season, Baking for Every Season is the quintessential idea book for home bakers looking for year-round baking in...","","Non fiction, Weldon Owen"
6,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
