Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41335929,"=""9781416562382""",Painted Earth Temple,Heyoka Merrifield (38919575),eBook,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
"",41335929,"=""9781582701523""",Painted Earth Temple,Heyoka Merrifield (38919575),Trade Paperback,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books/Beyond Words"
2,100444122,"=""9781594777486""",Origins of Psychic Phenomena,Stan Gooch (410050875),eBook,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444122,"=""9781594771644""",Origins of Psychic Phenomena,Stan Gooch (410050875),Trade Paperback,Examines unexplained phenomena in psychiatric and psychological terms rather than occult terms • Explores how the unconscious mind manifests parano...,"","Non fiction, Inner Traditions/Bear & Company"
3,35163634,"=""9780743298568""",Overheard in America,Judith Henry (35163642),eBook," The author of the irresistible Overheard series eavesdrops across America, catching enticing slivers of conversations ranging from the hilarious t...",Humour,"Non fiction, Atria Books"
4,21890135,"=""9780743274777""",Monkeyluv,Robert M. Sapolsky (1888697),eBook,How do imperceptibly small differences in the environment change one’s behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non fiction, Scribner"
"",21890135,"=""9780743260169""",Monkeyluv,Robert M. Sapolsky (1888697),Trade Paperback,How do imperceptibly small differences in the environment change one's behavior? What is the anatomy of a bad mood? Does stress shrink our brains? ...,"","Non fiction, Scribner"
5,35699252,"=""9780743293501""",Lost Cosmonaut,Daniel Kalder (35698277),eBook,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
"",35699252,"=""9780743289948""",Lost Cosmonaut,Daniel Kalder (35698277),Trade Paperback,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
6,100445741,"=""9781594776588""",Dream Culture of the Neanderthals,Stan Gooch (410050875),eBook,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445741,"=""9781594770937""",Dream Culture of the Neanderthals,Stan Gooch (410050875),Trade Paperback,Explores the influence of Neanderthal man on the cultural and biological development of humanity• Traces the power of long-held beliefs and superst...,"","Non fiction, Inner Traditions/Bear & Company"
7,100431988,"=""9781594779107""",Shamanic Way of the Bee,Simon Buxton (410046944),eBook,Reveals for the first time the ancient tradition of bee shamanism and its secret practices and teachings• Examines the healing and ceremonial power...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431988,"=""9781594771194""",Shamanic Way of the Bee,Simon Buxton (410046944),Trade Paperback,Reveals for the first time the ancient tradition of bee shamanism and its secret practices and teachings• Examines the healing and ceremonial power...,"","Non fiction, Inner Traditions/Bear & Company"
8,100441875,"=""9781594776458""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),eBook,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441875,"=""9781594770524""",Baltic Origins of Homer's Epic Tales,Felice Vinci (410050712),Trade Paperback,Compelling evidence that the events of Homer's Iliad and Odyssey took place in the Baltic and not the Mediterranean• Reveals how a climate change f...,"","Non fiction, Inner Traditions/Bear & Company"
9,18068258,"=""9781439118009""",Lost World,Tom Koppel (18068342),eBook,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
"",18068258,"=""9780743453592""",Lost World,Tom Koppel (18068342),Trade Paperback,"For decades the issue seemed moot. The first settlers, we were told, were big-game hunters who arrived from Asia at the end of the Ice Age some 12,...","History, Science/Popular Science","Non fiction, Atria Books"
10,22509697,"=""9781416510246""",Hair of the Alien,Bill Chalker (22509695),eBook,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
"",22509697,"=""9780743492867""",Hair of the Alien,Bill Chalker (22509695),Trade Paperback,"SHOCKING. CONTROVERSIAL. UNPRECEDENTED. A CASE LIKE UNLIKE ANY OTHER IN THE ANNALS OF UFO INVESTIGATION, DNA RESEARCH, OR ALIEN ABDUCTION.Sydney, A...","Popular science, Politics/Curr Affairs/Society","Non fiction, Pocket Books"
11,100443591,"=""9781594776427""",Cry of the Huna,Moke Kupihea (410046849),eBook,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
"",100443591,"=""9780892811274""",Cry of the Huna,Moke Kupihea (410046849),Trade Paperback,"Explores the breakdown in the chain of cultural transmission that has led to the decimation of Hawaiian spirituality, and how it can be restored• S...","","Non fiction, Inner Traditions/Bear & Company"
12,18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
"",18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From New York Times bestselling author, feminist pioneer, and cultural icon bell hooks, a timelessly necessary treatise on how patriarchy and toxic...",Self Help/Personal Development,"Non fiction, Atria Books"
13,100431796,"=""9781594776205""",Bushman Shaman,Bradford Keeney (523689117),eBook,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431796,"=""9780892816989""",Bushman Shaman,Bradford Keeney (523689117),Trade Paperback,The author’s journey to becoming a Bushman shaman and healer and how this tradition relates to shamanic practices around the world• Explores the Bu...,"","Non fiction, Inner Traditions/Bear & Company"
14,100437032,"=""9781591438458""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),eBook,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437032,"=""9781591430414""",Twilight Language of the Nagual,Merilyn Tunneshende (410050046),Trade Paperback,Reveals how the Nagual shamans move between this world and the dream realms• Shows how the Twilight Language of Dreaming is an avenue for understan...,"","Non fiction, Inner Traditions/Bear & Company"
15,100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non fiction, Inner Traditions/Bear & Company"
16,159240,"=""9781668075371""",Of Wolves and Men,Barry Lopez (2916),eBook,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9780684163222""",Of Wolves and Men,Barry Lopez (2916),Trade Paperback,"Originally published in 1978, this classic exploration of humanity’s complex relationship with and understanding of wolves returns with a new after...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
"",159240,"=""9780743249362""",Of Wolves and Men,Barry Lopez (2916),Hardcover,"The 1978 classic on man and nature returns in this special twenty-fifth-anniversary edition, featuring a new afterword that assesses how far we’ve ...",Politics/Curr Affairs/Society,"Non fiction, Scribner"
17,100439078,"=""9781591438670""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),eBook,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non fiction, Inner Traditions/Bear & Company"
"",100439078,"=""9781591430247""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non fiction, Inner Traditions/Bear & Company"
18,100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non fiction, Inner Traditions/Bear & Company"
19,17869418,"=""9780743254175""",Rocket Dreams,Marina Benjamin (17869421),eBook,"In 1958, mankind's centuries-long flirtation with space flight became a torrid love affair. For a decade, tens of millions of people were enrapture...","","Non fiction, Free Press"
"",17869418,"=""9780743255349""",Rocket Dreams,Marina Benjamin (17869421),Trade Paperback,Remember when the race to the moon held the rapt attention of millions? Remember the Apollo missions that were supposed to herald the beginning of ...,"","Non fiction, Free Press"
20,19465780,"=""9781439187784""",Bigfoot!,Loren Coleman (1306927),eBook,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non fiction, Pocket Books"
"",19465780,"=""9780743469753""",Bigfoot!,Loren Coleman (1306927),Trade Paperback,"For years, scientists and researchers have studied, speculated about, and searched for an enigmatic creature that is legendary in the annals of Ame...","Mind, Body, Spirit, Natural History","Non fiction, Pocket Books"
