Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
2,199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
3,199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
4,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
5,199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
6,195478232,"=""9781644116234""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",Trade Paperback,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478232,"=""9781644116241""",Definitive Guide to Acupuncture Points,"Chris Jarmey (195478274), Ilaira Bouratinos (195478272)",eBook,A comprehensive reference guide to locating and treating nearly 400 acupoints throughout the body• Explores in precise detail the acupuncture point...,"","Non fiction, Inner Traditions/Bear & Company"
7,195478282,"=""9781644116296""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",Trade Paperback,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478282,"=""9781644116302""",Simple Exercises to Stimulate the Vagus Nerve,"Lars Lienhard (195478322), Ulla Schmid-Fetzer (195478324)",eBook,Control your stress response through vagus nerve stimulation• Presents more than 100 effective exercises to naturally stimulate the vagus nerve in ...,"","Non fiction, Inner Traditions/Bear & Company"
8,194048422,"=""9781644115251""",Biodynamics of the Immune System,Michael J. Shea (194048461),Trade Paperback,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048422,"=""9781644115268""",Biodynamics of the Immune System,Michael J. Shea (194048461),eBook,Biodynamic therapy practices for optimizing the immune system and healing the spiritual suffering at the root of many modern ailments• Examines the...,"","Non fiction, Inner Traditions/Bear & Company"
9,195478328,"=""9781644110898""",Soul Medicine,Edward Tick (195478368),Trade Paperback,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781644110904""",Soul Medicine,Edward Tick (195478368),eBook,"An in-depth look at ancient Greek practices for profound, lasting healing• Explores hidden soul-healing practices including dream incubation and in...","","Non fiction, Inner Traditions/Bear & Company"
"",195478328,"=""9781797162799""",Soul Medicine,Edward Tick (195478368),Audio Download,"• Explores hidden soul-healing practices including dream incubation and interpretation as well as sacred pilgrimage• Examines how dreams, visions, ...","","Non fiction, Inner Traditions/Bear & Company"
10,194048372,"=""9781644116272""",Functional Anatomy of Yoga,David Keil (194048411),Trade Paperback,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
"",194048372,"=""9781644116289""",Functional Anatomy of Yoga,David Keil (194048411),eBook,A full-color illustrated exploration of the body in motion during yoga practice• Examines anatomical patterns and body mechanics in specific asanas...,"","Non fiction, Inner Traditions/Bear & Company"
11,194049274,"=""9781644116258""",Complete Guide to Reflexology,Ruth Hull (194049461),Trade Paperback,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
"",194049274,"=""9781644116265""",Complete Guide to Reflexology,Ruth Hull (194049461),eBook,"A full-color illustrated and comprehensive study guide for reflexology• Provides detailed and accurate anatomical drawings, zone and reflex maps, a...","","Non fiction, Inner Traditions/Bear & Company"
12,100426185,"=""9781644115824""",Healing Sounds,Jonathan Goldman (410049717),Trade Paperback,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644115831""",Healing Sounds,Jonathan Goldman (410049717),eBook,New edition of the classic guidebook on sound healing• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrati...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426185,"=""9781644117507""",Healing Sounds,Jonathan Goldman (410049717),Audio Download,• 2023 Coalition of Visionary Resources Gold Award• Presents a step-by-step process of vibrational activation using sacred and healing sounds and e...,"","Non fiction, Inner Traditions/Bear & Company"
13,191150537,"=""9781644114087""",Sane Asylums,Jerry M. Kantor (191150576),Trade Paperback,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150537,"=""9781644114094""",Sane Asylums,Jerry M. Kantor (191150576),eBook,• Examines the success of homeopathic psychiatric asylums in the United States from the 1870s until 1920 • Focuses on New York’s Middletown State H...,"","Non fiction, Inner Traditions/Bear & Company"
14,189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non fiction, Inner Traditions/Bear & Company"
15,191150591,"=""9781644114438""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),Trade Paperback,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
"",191150591,"=""9781644114445""","Alzheimer's, Aromatherapy, and the Sense of Smell",Jean-Pierre Willem (191150630),eBook,• Cites multiple clinical studies to show how Alzheimer’s is critically bound with the sense of smell and how the loss of this sense is often the f...,"","Non fiction, Inner Traditions/Bear & Company"
