Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40507469,"=""9781416934714""",Before Midnight,Cameron Dokey (1332941),Mass Market Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781439120309""",Before Midnight,Cameron Dokey (1332941),eBook,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",40507469,"=""9781534487642""",Before Midnight,Cameron Dokey (1332941),Trade Paperback,"In this swoony reimagining of the classic Cinderella fairy tale, a girl with no name and a boy with no history grow up together in isolation until ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
2,46478209,"=""9781416961314""",Belle,Cameron Dokey (1332941),Mass Market Paperback,"Belle is convinced she has the wrong name, as she lacks her sisters' awe-inspiring beauty. So she withdraws from society, devoting her time to wood...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781442430198""",Belle,Cameron Dokey (1332941),eBook,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",46478209,"=""9781481479660""",Belle,Cameron Dokey (1332941),Trade Paperback,The story of Beauty and the Beast finds new life in this magical and imaginative retelling that’s filled with romance and adventure.By the time her...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
3,68701688,"=""9781442403376""",World Above,Cameron Dokey (1332941),Mass Market Paperback,"Gen and her twin brother, Jack, were raised with their mother's tales of life in the World Above. Gen is skeptical, but adventureous Jack believes ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",68701688,"=""9781442403383""",World Above,Cameron Dokey (1332941),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
4,61904032,"=""9781416986768""",Violet Eyes,Debbie Viguié (65658241),Mass Market Paperback,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",61904032,"=""9781439157442""",Violet Eyes,Debbie Viguié (65658241),eBook,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
5,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
6,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",30053822,"=""9781416989462""",Night Dance,Suzanne Weyn (1883905),eBook,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
7,46269915,"=""9781416959434""",Crimson Thread,Suzanne Weyn (1883905),Mass Market Paperback," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",46269915,"=""9781442407404""",Crimson Thread,Suzanne Weyn (1883905),eBook," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
8,40981364,"=""9781416935353""",Rose Bride,Nancy Holder (1249786),Mass Market Paperback,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",40981364,"=""9781442430174""",Rose Bride,Nancy Holder (1249786),eBook,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
9,30053562,"=""9781416939269""",Golden,Cameron Dokey (1332941),Mass Market Paperback,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",30053562,"=""9781439120736""",Golden,Cameron Dokey (1332941),eBook,"""Once upon a Time""   Is Timeless   Before Rapunzel's birth, her mother made a dangerous deal with the sorceress Melisande: If she could not love ne...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
10,15791723,"=""9781416937760""",Storyteller's Daughter,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791723,"=""9781439107904""",Storyteller's Daughter,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME""IS TIMELESS   In a faraway kingdom, a king has been betrayed. Deeply hurt and bitterly angry, he vows never to be deceived again....","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
11,15791757,"=""9781416940142""",Beauty Sleep,Cameron Dokey (1332941),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",15791757,"=""9780743428507""",Beauty Sleep,Cameron Dokey (1332941),eBook,"""ONCE UPON A TIME"" IS TIMELESS   The Princess Aurore has had an unusual childhood. Cursed at birth, Aurore is fated to prick her finger at the age ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
12,18771893,"=""9781416940166""",Midnight Pearls,Debbie Viguié (65658241),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   In a quiet fishing village seventeen years ago, one lone fisherman rescued a child from the sea. He and his wife r...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
"",18771893,"=""9781439104514""",Midnight Pearls,Debbie Viguié (65658241),eBook,Once upon a time in the Kingdom of Aster a strange thing happened.They say the prince married a girl who was not what she appeared and that another...,Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
13,18771846,"=""9781416940159""",Snow,Tracy Lynn (19270342),Mass Market Paperback,"""ONCE UPON A TIME"" IS TIMELESS   The Duchess Jessica's childhood began with a tragedy: her mother's death. Her father, heartbroken at the loss of h...","",Simon Pulse
"",18771846,"=""9781442408371""",Snow,Tracy Lynn (19270342),eBook,"Snow White, Rose RedIn a tiny Welsh estate, a duke and duchess lived happily, lacking only a child -- or, more importantly, a son and heir to the e...","",Simon Pulse
14,1771475,"=""9780689870057""",Beast,Donna Jo Napoli (1505653),Mass Market Paperback,"Meet the Beast -- before there was Beauty  Orasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and h...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",1771475,"=""9781439115459""",Beast,Donna Jo Napoli (1505653),eBook,"Meet the Beast -- before there was BeautyOrasmyn is the prince of Persia and heir to the throne. His religion fills his heart and his mind, and he ...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
15,21331525,"=""9780689869990""",Sunlight and Shadow,Cameron Dokey (1332941),Mass Market Paperback,"A new spin on ""The Magic Flute"" by an acclaimed author!  In a time when the world was young and many things were quite commonplace that are now ent...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",21331525,"=""9781439120330""",Sunlight and Shadow,Cameron Dokey (1332941),eBook,"Mina was born on the longest night of the darkest month of the year. When her father looked at her, all he saw was what he feared: By birth, by nam...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
