Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
"",188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non-Fiction, Adams Media"
2,179283181,"=""9781684512157""",Compleat Gentleman,Brad Miner (179283217),eBook,"“Here is a welcome reminder that men can be gentlemen without turning into ladies—or louts.”—Michelle Malkin ""Miner writes with wit and charm.""—Wal...","",Regnery Gateway
3,171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
"",171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non-Fiction, S&S/Simon Element"
4,2117354847,"=""9781501158001""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",eBook,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781501157998""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Trade Paperback,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781508244035""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Audio Download,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non-Fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
5,2137693540,"=""9781440598302""",Mother of the Bride Guide,Katie Martin (2137656819),eBook,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
"",2137693540,"=""9781440598296""",Mother of the Bride Guide,Katie Martin (2137656819),Trade Paperback,A contemporary guide for today's mother of the bride! Congratulations! Your daughter is engaged! Now it's time to start planning the big event. The...,"","Non-Fiction, Adams Media"
6,2137672834,"=""9781440597978""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),eBook,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
"",2137672834,"=""9781440597961""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),Trade Paperback,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non-Fiction, Adams Media"
7,1910443,"=""9781439188545""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),eBook,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non-Fiction, Scribner"
"",1910443,"=""9781501143588""",Letitia Baldrige's New Manners for New Times,Letitia Baldrige (3444),Trade Paperback,"THE ESSENTIAL GUIDE TO MANNERS, REVISED AND UPDATED TO ACCOMODATE TODAY'S HIGH-SPEED LIFESTYLES, SHIFTING VALUES, AND EVER-EVOLVING DEFINITION OF F...","Reference works, General Reference","Non-Fiction, Scribner"
8,2137657811,"=""9781440588211""",Everything Mother of the Bride Book,Katie Martin (2137656819),eBook,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non-Fiction, Adams Media"
"",2137657811,"=""9781440588204""",Everything Mother of the Bride Book,Katie Martin (2137656819),Trade Paperback,"Expert advice for the perfect wedding day!She's met ""the one"" and set the date - now she needs your help to plan the big event! The Everything Moth...","","Non-Fiction, Adams Media"
9,408482475,"=""9781476715537""",Freakin' Fabulous on a Budget,Clinton Kelly (46551561),eBook,"The style guru and author of Freakin’ Fabulous shows you how to have it all—haute fashion, food and décor—at bargain-basement prices.As co-host of ...","Self-help & personal development, Self Help/Personal Development","Media Tie-In, Pop Culture, Non-Fiction, TV Tie-In, Gallery Books"
"",408482475,"=""9781476771359""",Freakin' Fabulous on a Budget,Clinton Kelly (46551561),Trade Paperback,"The style guru and author of Freakin’ Fabulous shows you how to have it all—haute fashion, food and décor—at bargain-basement prices.As co-host of ...","Self-help & personal development, Self Help/Personal Development","Media Tie-In, Pop Culture, Non-Fiction, TV Tie-In, Gallery Books"
10,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
11,2117899683,"=""9781627938112""","Gentlemen's Book of Etiquette, an",Cecil B. Hartley (2117899696),eBook,"This book provides RULES FOR THE ETIQUETTE TO BE OBSERVED IN THE STREET, AT TABLE, IN THE BALL ROOM, EVENING PARTY, AND MORNING CALL; WITH FULL DIR...","","Non-Fiction, Start Classics"
12,74760462,"=""9781451605808""",Social Q's,Philip Galanes (74760516),eBook,Office attire and e-mail misfire. Twitter snafus and dating miscues. Philip Galanes hears an awful lot of WHAT SHOULD I DOs?! “I’m pretty sure the ...,"Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
"",74760462,"=""9781451605792""",Social Q's,Philip Galanes (74760516),Trade Paperback,"A modern comedy of manners that shows what passes for good behavior today, from the New York Times “Social Q’s” columnist Philip Galanes.A cornerst...","Reference works, Non-Fiction & Reference","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
13,2137699326,"=""9781440556357""",Samuel R. Wells's How to Behave,Samuel R Wells (2137699336),eBook,"A modern guide to the timeless rules of good behaviorIn the years since its publication in the late nineteenth century, How to Behave has taught th...","","Non-Fiction, Adams Media"
14,41127161,"=""9781451688313""",Art of Thank You,Connie Leas (41127162),eBook,"Learn the secrets of the “whys,” “whens,” and “how-tos” of thank-you note writing. The Art of Thank You will motivate you—or perhaps someone you kn...",Reference works,"Non-Fiction, Atria Books/Beyond Words"
"",41127161,"=""9781451694857""",Art of Thank You,Connie Leas (41127162),Trade Paperback,"Learn the secrets of the “whys,” “whens,” and “how-tos” of thank-you note writing. The Art of Thank You will motivate you—or perhaps someone you kn...",Reference works,"Non-Fiction, Atria Books/Beyond Words"
15,2137672292,"=""9781440323850""",Book of Rules,Joshua Belter (2137672302),eBook,Become a productive member of society!Which way should the toilet paper be dispensed from the roll? Who goes first at an intersection in a grocery ...,"","Non-Fiction, Adams Media"
16,2137721997,"=""9781440312045""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",eBook,"What Makes a Man, a Man?For centuries, being a man meant living a life of virtue and excellence. But then, through time, the art of manliness was l...","","Non-Fiction, Adams Media"
"",2137721997,"=""9781440312007""",Art of Manliness - Manvotionals,"Brett McKay (2137689257), Kate McKay (2141330851)",Trade Paperback,"What makes a man, a man? Find out with this book packed with the best classic advice and manly wisdom of the ages—from the philosophy of Aristotle ...","","Non-Fiction, Adams Media"
17,2137710415,"=""9781440529078""",Quotable A**hole,Eric Grzymkowski (2137666596),eBook,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
"",2137710415,"=""9781440525650""",Quotable A**hole,Eric Grzymkowski (2137666596),Trade Paperback,"Whoever said, ""sticks and stones may break your bones, but words will never hurt you"" never met an a**hole. Here, you'll find more than 1,200 of th...","","Non-Fiction, Adams Media"
18,2137672340,"=""9781440527302""",Incontrovertible Code of (Formerly) Unwritten Rules,Quentin Parker (2137672350),eBook,"Never hog both armrests when you fly.Doorways, staircases, and elevator entrances are inappropriate spots to stop and chitchat.Always remember that...","","Non-Fiction, Adams Media"
19,44580234,"=""9781416958949""",Everything But the Kitchen Sink,Francesca Beauman (44580237),eBook,"Twenty-first-century women are called upon to perform any manner of tasks, recall even the most random bits of information, and all the while carry...","","Non-Fiction, Gallery Books"
"",44580234,"=""9781451655582""",Everything But the Kitchen Sink,Francesca Beauman (44580237),Trade Paperback,"An eclectic and witty guide to everything and anything that a twenty-first-century female wants--or needs--to know, The Artful Conversationalist is...","","Non-Fiction, Gallery Books"
20,2137719181,"=""9781440526558""",Uncommon Courtesy,Jennifer M Wood (2137719191),eBook,"This book is the short slap to the back of the head most people need nowadays. In a world that's more likely to flip the bird than hold the door, i...","","Non-Fiction, Adams Media"
