Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164438303,"=""9781797122960""",This Country,Chris Matthews (1665666),Audio Download,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster Audio"
"",164438303,"=""9781797122953""",This Country,Chris Matthews (1665666),Compact Disk,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134846""",This Country,Chris Matthews (1665666),Hardcover,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134853""",This Country,Chris Matthews (1665666),Trade Paperback,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster Audio"
"",164438303,"=""9781982134860""",This Country,Chris Matthews (1665666),eBook,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster Audio"
2,505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
"",505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster Audio"
3,18689307,"=""9780743541268""",American,Chris Matthews (1665666),Audio Download,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",18689307,"=""9780743240871""",American,Chris Matthews (1665666),Trade Paperback,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",18689307,"=""9781476764702""",American,Chris Matthews (1665666),eBook,"From Chris Matthews, former host of MSNBC’s Hardball and NBC’s The Chris Matthews Show, and New York Times bestselling author of Bobby Kennedy, Jac...","","Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
4,1440850,"=""9780743543132""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Audio Download,"Chris Matthews has been playing ""Hardball"" since the day he was born. As host of Hardball and the best-selling author of such classics as Hardball ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",1440850,"=""9780684862354""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),Trade Paperback,"A PATRIOT PLAYS HARDBALL  Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade ...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
"",1440850,"=""9780743242042""","Now, Let Me Tell You What I Really Think",Chris Matthews (1665666),eBook,"Chris Matthews has been playing ""hardball"" since the day he was born. From his first political run-in in the first grade to his years working as pr...",Biography/Autobiography,"Academic, Current Events, Media Tie-In, Non fiction, Simon & Schuster Audio"
