Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182822709,"=""9781982181420""",Radical Confidence,Lisa Bilyeu (182822483),Trade Paperback,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781797143101""",Radical Confidence,Lisa Bilyeu (182822483),Audio Download,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181413""",Radical Confidence,Lisa Bilyeu (182822483),Hardcover,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
"",182822709,"=""9781982181437""",Radical Confidence,Lisa Bilyeu (182822483),eBook,"An “unfiltered and unafraid” (Marie Forleo, #1 New York Times bestselling author of Everything is Figureoutable) guide to building the kind of conf...","","Non-Fiction, S&S/Simon Element"
2,186559794,"=""9781982190415""",Make Your Own Rules,Andrew Huang (186559669),Hardcover,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
"",186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
"",186559794,"=""9781982190422""",Make Your Own Rules,Andrew Huang (186559669),eBook,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, S&S/Simon Element"
3,187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, S&S/Simon Element"
"",187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, S&S/Simon Element"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, S&S/Simon Element"
"",187558225,"=""9781982195526""",Life Brief,Bonnie Wan (187558168),Trade Paperback,"Life is a creative act. Start living a meaningful life with this soul-shaking, “brilliant companion on the road to more aliveness” (Dave Evans, #1 ...","","Non-Fiction, S&S/Simon Element"
4,190337856,"=""9781668000953""",Nothing Is Missing,Nicole Walters (190337530),Hardcover,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000960""",Nothing Is Missing,Nicole Walters (190337530),Trade Paperback,"A “captivating and engaging” (Booklist) memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millionaire by s...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781668000977""",Nothing Is Missing,Nicole Walters (190337530),eBook,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
"",190337856,"=""9781797164540""",Nothing Is Missing,Nicole Walters (190337530),Audio Download,"NEW YORK TIMES BESTSELLER A profound and gripping memoir by Nicole Walters, the daughter of Ghanaian immigrants who became a self-made multi-millio...","","Non-Fiction, S&S/Simon Element"
5,191479117,"=""9781668002988""",Witching Year,Diana Helmuth (191476656),Hardcover,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
"",191479117,"=""9781668002995""",Witching Year,Diana Helmuth (191476656),Trade Paperback,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
"",191479117,"=""9781668003015""",Witching Year,Diana Helmuth (191476656),eBook,A skeptic spends a year trying to find spiritual fulfillment by practicing modern Witchcraft in this fascinating memoir that’s perfect for fans of ...,"","Non-Fiction, S&S/Simon Element"
