Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18541833,"=""9781668012185""",Late Bloomer,Fern Michaels (5809),Mass Market Paperback,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743477536""",Late Bloomer,Fern Michaels (5809),eBook,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9780743549219""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18541833,"=""9781442343160""",Late Bloomer,Fern Michaels (5809),Audio Download,"Buried secrets and past betrayals, old friendships and new beginnings are at the heart of this rich bestseller from the “real and endearing” (Los A...",Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
2,18560659,"=""9781982147815""",Trading Places,Fern Michaels (5809),Mass Market Paperback,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",18560659,"=""9780743486361""",Trading Places,Fern Michaels (5809),eBook,Twin sisters pull off a daring identity switch in this contemporary classic from the #1 New York Times bestselling author of the Sisterhood series....,Romance,"Fiction, Romantic, Women’s Fiction, Pocket Books"
3,70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
4,84799708,"=""9781593094126""",Nina's Got a Secret,Brian W. Smith (84801413),Mass Market Paperback,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",84799708,"=""9781451657449""",Nina's Got a Secret,Brian W. Smith (84801413),eBook,An emotional roller coaster of a read about a young mother who must decide whether to save her child by any means necessary—even if it means allowi...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
5,48020466,"=""9781593092368""",Last Prejudice,David Rivera Jr. (35608233),Mass Market Paperback,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
"",48020466,"=""9781439159712""",Last Prejudice,David Rivera Jr. (35608233),eBook,From the bestselling author of Playing in the Dark—an erotic and romantic novel about how real love is measured by the size of your heart and not t...,Modern & contemporary fiction (post c 1945),"African-American, Fiction, Strebor Books"
6,40934569,"=""9781593093297""",There's Always a Reason,William Fredrick Cooper (20129601),Mass Market Paperback,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
"",40934569,"=""9781439122563""",There's Always a Reason,William Fredrick Cooper (20129601),eBook,"This deeply emotional sequel to William Fredrick Cooper’s wildly acclaimed debut novel, Six Days in January, is a powerful, heartfelt tale that wil...","","African-American, Fiction, Baseball, Strebor Books"
7,19148566,"=""9780743465076""",Highlander in Disguise,Julia London (19148149),Mass Market Paperback,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
"",19148566,"=""9781416506645""",Highlander in Disguise,Julia London (19148149),eBook,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
