Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197640380,"=""9781800652095""",Crystal Connections,Philip Permutt (2119509409),Trade Paperback,Bestselling author and crystal expert Philip Permutt offers the essential guide on how to take advantage of the powerful properties of crystals and...,"","Non fiction, Ryland Peters & Small"
2,188666261,"=""9781800651050""",Modern Guide to Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize yourself and others by working with the natural power of crystals and the body’s seven chakras.Working with crystals and the body...,"","Non fiction, Ryland Peters & Small"
3,158063960,"=""9781800650817""",Crystal Tips and Cures,Philip Permutt (2119509409),Paper Over Board,"This is the perfect beginner's guide to crystal healing, featuring 101 of these amazingly powerful stones and including all you need to know to let...","","Non fiction, Ryland Peters & Small"
"",158063960,"=""9781782497844""",Crystal Tips and Cures,Philip Permutt (2119509409),Hardcover,"Explore the amazing world of crystal power with this guide to 101 crystals that you can work with for health, harmony, and happiness.Beautiful, mes...","","Non fiction, Ryland Peters & Small"
4,178346162,"=""9781800650152""",My Crystal Guide,"Philip Permutt (2119509409), Nicci Roscoe (179994270)",Trade Paperback,"Introduce your child to the wonderful world of crystals and their powerful energies to help, heal, and transform with this fully illustrated simple...","","Non fiction, Ryland Peters & Small"
5,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non fiction, Ryland Peters & Small"
6,167426173,"=""9781782498575""",Crystal Reiki Healing,Philip Permutt (2119509409),Trade Paperback,"Discover how to use crystals in conjunction with Reiki healing for a powerful, holistic therapy that will improve your health and quality of life.L...","","Non fiction, Ryland Peters & Small"
7,146338240,"=""9781782496540""",Crystal Healer: Volume 2,Philip Permutt (2119509409),Trade Paperback,Renowned crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize and introduces 250 new crystals in the eagerly ...,"","Non fiction, Ryland Peters & Small"
8,2141444229,"=""9781782494829""",Book of Crystal Grids,Philip Permutt (2119509409),Trade Paperback,"Discover how to use crystal grids, which harness the powerful energy of crystals, to improve well-being and manifest your desires.Discover how to u...","","Non fiction, Ryland Peters & Small"
9,2128170989,"=""9781782494706""",Little Pocket Book of Crystal Healing,Philip Permutt (2119509409),Trade Paperback,Get in touch with the natural healing energy of crystals and transform your life forever.Get in touch with the natural healing energy of crystals a...,"","Non fiction, Ryland Peters & Small"
10,2119509395,"=""9781782493471""",Little Pocket Book of Crystal Chakra Healing,Philip Permutt (2119509409),Trade Paperback,Heal and energize by working with the natural power of crystals and the body’s seven chakras.Heal and energize by working with the natural power of...,"","Non fiction, Ryland Peters & Small"
11,2119522095,"=""9781782492610""",Little Pocket Book of Crystal Tips and Cures,Philip Permutt (2119509409),Trade Paperback,"Let the energy of crystals transform your life with this handy illustrated guideBeautiful, mesmeric, tactile, and easily available, crystals are na...","","Non fiction, Ryland Peters & Small"
12,2119529884,"=""9781907030574""",Crystal Tarot,Philip Permutt (2119509409),Mixed media product,"In The Crystal Tarot, the mysterious imagery of tarot and the beauty and power of crystals intertwine to give unique insights into our lives.Crysta...","","Non fiction, Ryland Peters & Small"
13,2119513054,"=""9781904991632""",Crystal Healer,Philip Permutt (2119509409),Trade Paperback,"The Crystal Healer is a hands-on guide to harnessing the healing power of over 250 crystals to help more than 250 common ailments—for body, mind, s...","","Non fiction, Ryland Peters & Small"
