Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170756327,"=""9780735844193""",Little Mermaid,Hans Christian Andersen (2130382015),Hardcover,"The classic Hans Christian Andersen fairy tale, illustrated by the legendary European artist Bernadette Watts. There is only one way the Little Mer...","","Fiction, NorthSouth Books"
2,165863884,"=""9780735843844""",Bremen Town Musicians,Brothers Grimm (2130385221),Hardcover,"A Brothers Grimm story about friendship and persistence, illustrated by the legendary European artist Bernadette Watts. When a donkey, a dog, a cat...","","Fiction, NorthSouth Books"
3,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
4,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
5,148217930,"=""9780735843479""",Little Gardener,Gerda Marie Scheidl (148218083),Hardcover,"A warm and touching story by Gerda Maria Scheidl and illustrated by the legendary European artist Bernadette Watts. George, the little gardener, is...","","Fiction, NorthSouth Books"
6,140471223,"=""9780735843288""",Pinocchio,Carlo Collodi (2130407199),Hardcover,"Perhaps the most popular and beloved children’s story of all time, Pinocchio tells the story of a wooden puppet that longs to become a real boy.","","Fiction, NorthSouth Books"
7,140526754,"=""9780735843295""",Swan Lake,Pyotr Ilyich Tchaikovsky (140526844),Hardcover,"With flash, the lake was based in a shimmering light, and before him stood the most beautiful woman he had ever seen. “I am the Swan Queen,” she sa...","","Fiction, NorthSouth Books"
8,140470894,"=""9780735843271""",Hansel and Gretel,Brothers Grimm (2130385221),Hardcover,"One of the best-loved Brothers Grimm fairy tales in the world, illustrated by the legendary European artist Bernadette Watts. Hansel and Gretel are...","","Fiction, NorthSouth Books"
9,140471002,"=""9781558581326""",Snow White,Brothers Grimm (2130385221),Hardcover,"The beloved Brothers Grimm fairy tale about the princess who is the fairest of them all, illustrated by the legendary European artist Bernadette Wa...","","Fiction, NorthSouth Books"
10,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
11,2130393700,"=""9780735842410""",The Wizard of Oz,L. Frank Baum (2130393714),Hardcover,Internationally acclaimed Viennese illustrator Lisbeth Zwerger brings her exceptional artistry and singular vision to her edition of The Wizard of ...,"","Fiction, NorthSouth Books"
12,2130385069,"=""9780735842120""",The Bernadette Watts Collection,Bernadette Watts (2130382032),Hardcover,Thirty-eight timeless tales illustrated by the inimitable Bernadette Watts Bernadette Watts has been writing and illustrating since the 1960’s. For...,"","Fiction, NorthSouth Books"
