Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412513637,"=""9781442498297""",Hidden Treasure,Jessica Burkhart (46002145),Trade Paperback,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781442498310""",Hidden Treasure,Jessica Burkhart (46002145),eBook,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412513637,"=""9781481411080""",Hidden Treasure,Jessica Burkhart (46002145),Hardcover,Bella must go on a special quest for a magical crystal in order to save her beloved Glimmer in the fourth book in the Unicorn Magic series!After a ...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
2,412511350,"=""9781442498266""",Green with Envy,Jessica Burkhart (46002145),Trade Paperback,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781442498273""",Green with Envy,Jessica Burkhart (46002145),eBook,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412511350,"=""9781481411073""",Green with Envy,Jessica Burkhart (46002145),Hardcover,Bella feels jealous for the first time when her cousin visits Crystal Castle and gets along a little too well with Glimmer in the third book in the...,"","Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
3,412508765,"=""9781442498228""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),Trade Paperback,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412508765,"=""9781442498235""",Bella's Birthday Unicorn,Jessica Burkhart (46002145),eBook,My Little Pony meets Candy Fairies in this first book in a chapter book series from Canterwood Crest author Jessica Burkhart!In the magical Crystal...,General fiction (Children's/YA),"Action & Adventure, Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
4,412509999,"=""9781442498242""",Where's Glimmer?,Jessica Burkhart (46002145),Trade Paperback,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781442498259""",Where's Glimmer?,Jessica Burkhart (46002145),eBook,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",412509999,"=""9781481411066""",Where's Glimmer?,Jessica Burkhart (46002145),Hardcover,"When Glimmer the Unicorn goes missing, Princess Bella will do anything to get her back in the second book in the Unicorn Magic series!Now that Prin...",General fiction (Children's/YA),"Action & Adventure, Fiction, 1st Experiences, Girl's Interest, Princess, Aladdin"
5,83843482,"=""9781442436619""",Home for Christmas,Jessica Burkhart (46002145),Trade Paperback,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83843482,"=""9781442436626""",Home for Christmas,Jessica Burkhart (46002145),eBook,"The final book in the Canterwood Crest series is packed with more horses and more drama.Lauren’s BFFs, BFs, former friends, and foes alike are hitc...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
6,83842761,"=""9781442436596""",Famous,Jessica Burkhart (46002145),Trade Paperback,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842761,"=""9781442436602""",Famous,Jessica Burkhart (46002145),eBook,"The new exchange student means serious competition for Lauren and her friends—because at Canterwood Crest, only one rider can be at the top.Ranking...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
7,83842611,"=""9781442436572""",Jealousy,Jessica Burkhart (46002145),Trade Paperback,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83842611,"=""9781442436589""",Jealousy,Jessica Burkhart (46002145),eBook,Lauren’s got to saddle up and sit tall if she’s going to make it to Thanksgiving at Canterwood Crest.Thanksgiving break is approaching at Canterwoo...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
8,83836388,"=""9781442436558""",Masquerade,Jessica Burkhart (46002145),Trade Paperback,"Canterwood Crest Academy cordially invites you to a costume party—with a special sweetheart surprise.Canterwood is known for its fabulous parties, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",83836388,"=""9781442436565""",Masquerade,Jessica Burkhart (46002145),eBook,"Canterwood Crest Academy cordially invites you to a costume party—with a special sweetheart surprise.Canterwood is known for its fabulous parties, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
9,75940886,"=""9781442419520""",Comeback,Jessica Burkhart (46002145),Trade Paperback,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75940886,"=""9781442419537""",Comeback,Jessica Burkhart (46002145),eBook,"As if an equestrian competition isn’t enough, Lauren also has to fight for her status as It-girl in this addition to the Canterwood Crest series.La...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
10,75937911,"=""9781442419506""",Popular,Jessica Burkhart (46002145),Trade Paperback,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75937911,"=""9781442419513""",Popular,Jessica Burkhart (46002145),eBook,"Pressure threatens Lauren’s popularity as she shines in the spotlight of the Canterwood Crest series.Popular is Lauren’s status, at last. She’s fit...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
11,75936492,"=""9781442419483""",Initiation,Jessica Burkhart (46002145),Trade Paperback,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75936492,"=""9781442419490""",Initiation,Jessica Burkhart (46002145),eBook,"It's time: The new girls are taking the spotlight at Canterwood Crest!Lauren has moved around enough to have the ""new girl"" code down:1. Lay low.2....","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
12,75935821,"=""9781442419469""",Chosen,Jessica Burkhart (46002145),Trade Paperback,"Lauren Towers has always had one dream: to be a professional equestrian, competing with the best of the best. Natch, she's applied for a highly cov...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",75935821,"=""9781442419476""",Chosen,Jessica Burkhart (46002145),eBook,"Lauren Towers has always had one dream: to be a professional equestrian, competing with the best of the best. Natch, she's applied for a highly cov...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
13,69217202,"=""9781442403864""",Unfriendly Competition,Jessica Burkhart (46002145),Trade Paperback,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69217202,"=""9781442403871""",Unfriendly Competition,Jessica Burkhart (46002145),eBook,"This is the final book of the Canterwood Crest books starring Sasha Silver. Though the series will continue, there will be a new main character to ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
14,69213809,"=""9781442403840""","Scandals, Rumors, Lies",Jessica Burkhart (46002145),Trade Paperback,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69213809,"=""9781442403857""","Scandals, Rumors, Lies",Jessica Burkhart (46002145),eBook,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
15,69212524,"=""9781442403826""",Elite Ambition,Jessica Burkhart (46002145),Trade Paperback,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69212524,"=""9781442403833""",Elite Ambition,Jessica Burkhart (46002145),eBook,"In the next two installments of the four-book arc that began with City Secrets, the tide has turned at the elite Canterwood Crest Academy….Will Sas...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
16,69211254,"=""9781442403802""",City Secrets,Jessica Burkhart (46002145),Trade Paperback,"Sasha and Heather have a rocky friendship, to say the least. But it’s Heather who Sasha must turn to when she and her best friend, Paige, have a hu...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",69211254,"=""9781442403819""",City Secrets,Jessica Burkhart (46002145),eBook,"Sasha and Heather have a rocky friendship, to say the least. But it’s Heather who Sasha must turn to when she and her best friend, Paige, have a hu...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
17,63392836,"=""9781416990406""",Home Sweet Drama,Jessica Burkhart (46002145),Trade Paperback,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392836,"=""9781416999096""",Home Sweet Drama,Jessica Burkhart (46002145),eBook,"In Home Sweet Drama, if the girls have learned anything, it’s that only the strong survive at Canterwood Crest Academy. And Heather Fox is strong. ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
18,63392708,"=""9781416990390""",Rival Revenge,Jessica Burkhart (46002145),Trade Paperback,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63392708,"=""9781416998747""",Rival Revenge,Jessica Burkhart (46002145),eBook,"In Rival Revenge, the truth is out about whether Julia and Alison really cheated on the test that got them kicked off the riding team. Now they’re ...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
19,63058300,"=""9781416990383""",Little White Lies,Jessica Burkhart (46002145),Trade Paperback,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63058300,"=""9781416998310""",Little White Lies,Jessica Burkhart (46002145),eBook,A LITTLE WHITE LIE NEVER HURT ANYONE...RIGHT?   Sasha is with Eric. Callie is with Jacob. And Callie and Sasha are finally BFFs again. Life is as p...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
20,63057222,"=""9781416990376""",Best Enemies,Jessica Burkhart (46002145),Trade Paperback," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
"",63057222,"=""9781416996927""",Best Enemies,Jessica Burkhart (46002145),eBook," Some Girls Just Have To Be The Best At Everything.    If any two girls know about being the best, it's Heather Fox and Jasmine King. Just ask them...",Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Princess, Aladdin"
