Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non-Fiction, Adams Media"
"",2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non-Fiction, Adams Media"
2,2137703873,"=""9781440567391""",DIY Braids,Sasha Coefield (2137703883),Trade Paperback,"A modern twist on the classic hairstyle! From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-...","","Non-Fiction, Adams Media"
"",2137703873,"=""9781440567407""",DIY Braids,Sasha Coefield (2137703883),eBook,"A modern twist on the classic hairstyle!From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-t...","","Non-Fiction, Adams Media"
3,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non-Fiction, Adams Media"
4,2137658577,"=""9781440562068""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),Trade Paperback,"As seen on Good Morning America""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to hav...","","Non-Fiction, Adams Media"
"",2137658577,"=""9781440562075""",Oops! How to Rock the Mother of All Surprises,Tracy Moore (2137658587),eBook,"""Ready or not, here comes baby!Talk about a bump in the road. Whether you were waiting until ""the right time"" to have kids or hoped and pleaded the...","","Non-Fiction, Adams Media"
5,2137714530,"=""9781440554636""",Yoga for Children,Lisa Flynn (2137714540),Trade Paperback,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
"",2137714530,"=""9781440554643""",Yoga for Children,Lisa Flynn (2137714540),eBook,"Help your kids de-stress and get healthy!Yoga for Children will encourage your child to learn about yoga with an attentive, at-home instructor--you...","","Non-Fiction, Adams Media"
6,2137678548,"=""9781440557552""",Honey Crafting,"Leeann Coleman (2137678558), Jayne Barnes (2141330513), Caneen Canning (2141330567)",eBook,"From hive to home!From the satisfying taste of fresh honey butter to the blissful aroma of a beeswax candle, Honey Crafting celebrates everything t...","","Non-Fiction, Adams Media"
7,2137659476,"=""9781440565762""",Heart Disease: Heart Disease Treatments,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
8,2137659482,"=""9781440565786""",Heart Disease: Heart-Healthy Eating,Adams Media (2137651282),eBook,"Need to change your diet in light of your heart condition? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides ...","","Non-Fiction, Adams Media"
9,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non-Fiction, Adams Media"
10,2137659510,"=""9781440565861""",Nutrition: Breaking Bad Nutrition Habits,Adams Media (2137651282),eBook,"Looking to fix your family’s bad eating habits? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the e...","","Non-Fiction, Adams Media"
11,2137659500,"=""9781440565847""",Nutrition: Nutrition for Growing Bodies,Adams Media (2137651282),eBook,"Looking for advice on feeing your growing family? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the...","","Non-Fiction, Adams Media"
12,2137704446,"=""9781440565748""",Heart Disease: Heart Disease Risk Factors,Adams Media (2137651282),eBook,"Looking for information on the risk factors for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful gui...","","Non-Fiction, Adams Media"
13,2137659494,"=""9781440565823""",Nutrition: Feeding Your Healthy Family,Adams Media (2137651282),eBook,"Looking to get your family eating healthy? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer the expert...","","Non-Fiction, Adams Media"
14,2137655892,"=""9781440545177""",DIY Nail Art,Catherine Rodgers (2137655902),Trade Paperback,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non-Fiction, Adams Media"
"",2137655892,"=""9781440545184""",DIY Nail Art,Catherine Rodgers (2137655902),eBook,Have beautiful nails right in the comfort of your home with this YALSA Quick Pick Award Winner and #1 New York Times bestselling cure for the commo...,"","Non-Fiction, Adams Media"
15,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non-Fiction, Adams Media"
16,2137658507,"=""9781440560767""",Vegan Pregnancy Cookbook,"Lorena Novak Bull (2137658517), Jolinda Hackett (2137671553)",eBook,"Nutritious vegan meals for you and your baby!As a vegan, you understand how important it is to get the right nutrients into your diet, but creating...","","Non-Fiction, Adams Media"
17,2137705297,"=""9781440563751""","Aphrodisiacs, Sex Toys, and Games",Adams Media (2137651282),eBook,"Aphrodisiacs, toys, and games can be exciting additions to your sexual repertoire. The Secrets of Great Sex: Aphrodisiacs, Sex Toys, and Games show...","","Non-Fiction, Adams Media"
18,2137705264,"=""9781440563690""",Fibromyalgia: Medications and Alternative Fibromyalgia Treatments,Adams Media (2137651282),eBook,Looking for information on traditional and alternative treatments for fibromyalgia? The Everything® Healthy Living Series is here to help. These co...,"","Non-Fiction, Adams Media"
19,2137705242,"=""9781440563652""",Fibromyalgia: Fibromyalgia Defined,Adams Media (2137651282),eBook,"Looking for answers after your diagnosis of fibromyalgia? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non-Fiction, Adams Media"
20,2138188512,"=""9781440563812""",Macrobiotics,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
