Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174356204,"=""9781507202340""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Trade Paperback,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781507202357""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
"",174356204,"=""9781797114897""",Bushcraft First Aid,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Audio Download,From wilderness expert Dave Canterbury and outdoor survival instructor Jason Hunt comes the next installment in the New York Times bestselling Bush...,Sport,"Non fiction, Adams Media"
2,2137714484,"=""9781507200551""",Essential Oils 101,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Learn the effective, natural way to care for your family and home! From clary sage and eucalyptus to lavender and ylang ylang, essential oils are s...","","Non fiction, Adams Media"
"",2137714484,"=""9781507200568""",Essential Oils 101,Kymberly Keniston-Pond (2137699593),eBook,"Learn the effective, natural way to care for your family and home! From clary sage and eucalyptus to lavender and ylang ylang, essential oils are s...","","Non fiction, Adams Media"
3,2137694539,"=""9781440599453""",My Pocket Yoga,Adams Media (2137651282),eBook,"Make time for you--anytime, anywhere! As you go about your busy day, it's important to make time to catch your breath and recharge. My Pocket Yoga ...","","Non fiction, Adams Media"
4,2137660148,"=""9781440596391""",Adaptogens,Agatha Noveille (2137660158),Trade Paperback,"Harness the power of herbs to boost resilience, stamina, and brain function! Adaptogens are a unique class of herbs that greatly improve your body'...","","Non fiction, Adams Media"
"",2137660148,"=""9781440596407""",Adaptogens,Agatha Noveille (2137660158),eBook,"Harness the power of herbs to boost resilience, stamina, and brain function! Adaptogens are a unique class of herbs that greatly improve your body'...","","Non fiction, Adams Media"
5,2137703481,"=""9781440596278""",Outbreak!,Beth Skwarecki (2137703491),Trade Paperback,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
"",2137703481,"=""9781440596285""",Outbreak!,Beth Skwarecki (2137703491),eBook,"From ancient scourges to modern-day pandemics! Throughout history--even recent history--highly contagious, deadly, and truly horrible epidemics hav...",General Non-Fiction,"Non fiction, Adams Media"
6,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
7,2137690362,"=""9781440596766""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),eBook,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
"",2137690362,"=""9781440596759""",Everything Big Book of Fat Bombs,Vivica Menegaz (2137690372),Trade Paperback,Bite-sized snacks packed with delicious flavors and healthy fats! Interested in trying the ketogenic diet and looking for some tasty recipes to try...,"","Non fiction, Adams Media"
8,2137659629,"=""9781440593819""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),Trade Paperback,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non fiction, Adams Media"
"",2137659629,"=""9781440593826""",Yoga Journal Presents Your Guide to Reflexology,Journal Yoga (19003900),eBook,Discover the healing art of reflexology!The healing art of reflexology uses specific thumb and finger techniques to teach the body to redirect and ...,"","Non fiction, Adams Media"
9,2137659651,"=""9781440593840""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),Trade Paperback,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non fiction, Adams Media"
"",2137659651,"=""9781440593857""",Yoga Journal Presents Your Guide to Reiki,Journal Yoga (19003900),eBook,"Discover the healing art of Reiki!The Japanese healing art of Reiki enhances balance and amplifies energy while reducing stress, promoting healing,...","","Non fiction, Adams Media"
10,2137707819,"=""9781440589294""",Ultimate Treadmill Workout,David Siik (2137707829),Trade Paperback,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
"",2137707819,"=""9781440589300""",Ultimate Treadmill Workout,David Siik (2137707829),eBook,"As seen on Fox News, Instyle.com, and in Self Magazine &amp; Women's Running Maximize the burn and eliminate the pain with the BITE method!Move ove...","","Non fiction, Adams Media"
11,2137660662,"=""9781440594021""",Complete Guide to Massage,Mary Biancalana (2137660672),eBook,"Discover the healing power of massage therapy!With The Complete Guide to Massage, you can use the power of touch to soothe aches and wash away worr...","","Non fiction, Adams Media"
12,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non fiction, Adams Media"
13,2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
"",2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
14,2137706818,"=""9781440590726""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),Trade Paperback,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non fiction, Adams Media"
"",2137706818,"=""9781440590733""",DASH Diet 30-Minute Cookbook,Christy Ellingsworth (2137651268),eBook,"Delicious DASH diet meals in 30 minutes or fewer!The #1 diet in the United States, the DASH (Dietary Approaches to Stop Hypertension) diet is one o...","","Non fiction, Adams Media"
15,2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
"",2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
16,2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
"",2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
17,2137675408,"=""9781440575778""",See Mom Run,Megan Searfoss (2137675418),Trade Paperback,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
"",2137675408,"=""9781440575785""",See Mom Run,Megan Searfoss (2137675418),eBook,5K training plans tailored just for busy moms!Whether you're looking for a convenient way to lose lingering baby weight or just want to get in shap...,"","Non fiction, Adams Media"
18,2137717429,"=""9781440575204""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),Trade Paperback,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non fiction, Adams Media"
"",2137717429,"=""9781440575211""",Yoga Journal Presents Restorative Yoga for Life,Gail Boorstein Grossman (2137717439),eBook,"Restorative yoga poses for healing your mind and body!Written by instructor Gail Boorstein Grossman, E-RYT 500, CYKT, and published in partnership ...","","Non fiction, Adams Media"
19,2137651534,"=""9781440579127""",Tapping Diet,"Carol Look (2137651544), Jill Cerreta (2141330581)",eBook,Finally--a weight loss approach with results that last!Forget fad diets and spending hours at the gym--The Tapping Diet shows you how to shed exces...,"","Non fiction, Adams Media"
20,2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
"",2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
