Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142044325,"=""9781501198533""",Cage Kings,Michael Thomsen (143149504),eBook,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781501197710""",Cage Kings,Michael Thomsen (143149504),Trade Paperback,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781501198472""",Cage Kings,Michael Thomsen (143149504),Hardcover,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
"",142044325,"=""9781797159867""",Cage Kings,Michael Thomsen (143149504),Audio Download,"A “propulsive and wildly engrossing” (Brad Stone, author of The Everything Store) account of how the UFC turned mixed martial arts into a multibill...","","Non-Fiction, Simon & Schuster"
2,193334807,"=""9781668006283""",Good Bad Boy,Margaret Wappler (193334372),eBook,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781668006269""",Good Bad Boy,Margaret Wappler (193334372),Hardcover,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781668006276""",Good Bad Boy,Margaret Wappler (193334372),Trade Paperback,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
"",193334807,"=""9781797177861""",Good Bad Boy,Margaret Wappler (193334372),Audio Download,"An artful and contemplative tribute to the late actor famed for his role as Dylan McKay in Beverly Hills, 90210.Best known for playing loner rebel ...","","Non-Fiction, Simon & Schuster"
3,175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781797175034""",Burn Book,Kara Swisher (210273774),Audio Download,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781982163891""",Burn Book,Kara Swisher (210273774),Hardcover,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
"",175460070,"=""9781982163907""",Burn Book,Kara Swisher (210273774),Trade Paperback,"An instant New York Times bestseller from award-winning journalist Kara Swisher, Burn Book is a “highly readable…bawdy, brash, and compulsively tho...","","Non-Fiction, Simon & Schuster"
4,179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster"
5,200144061,"=""9781476764962""",Status Revolution,Chuck Thompson (77050487),eBook,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781476764955""",Status Revolution,Chuck Thompson (77050487),Trade Paperback,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
"",200144061,"=""9781797156378""",Status Revolution,Chuck Thompson (77050487),Audio Download,How did rescue dogs become status symbols? Why are luxury brands losing their cachet? What’s made F. Scott Fitzgerald’s most famous observations ob...,"","Non-Fiction, Simon & Schuster"
6,198906356,"=""9781668019160""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",eBook,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781668019146""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Hardcover,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781668019153""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Trade Paperback,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
"",198906356,"=""9781797168340""",Canceling of the American Mind,"Greg Lukianoff (198895804), Rikki Schlott (198895831)",Audio Download,A “galvanizing” (The Wall Street Journal) deep dive into cancel culture and its dangers to all Americans from the team that brought you Coddling of...,"","Non-Fiction, Simon & Schuster"
7,169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non-Fiction, Simon & Schuster"
"",169345141,"=""9781982146870""",Extremely Online,Taylor Lorenz (169345119),Trade Paperback,A NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents an “enlightening history” (Associated Press) of the internet—reveal...,"","Non-Fiction, Simon & Schuster"
8,154866757,"=""9781982115814""",How You Get Famous,Nicole Pasulka (154866727),eBook,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781797142753""",How You Get Famous,Nicole Pasulka (154866727),Audio Download,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
"",154866757,"=""9781982115807""",How You Get Famous,Nicole Pasulka (154866727),Trade Paperback,"A “funny, poignant, dishy, and even enlightening” adventure through a tight-knit world of drag performers making art, mayhem, and dreaming of makin...","","Non-Fiction, Simon & Schuster"
9,172619660,"=""9781982155094""",Trial of the Chicago 7: The Official Transcript,"",eBook,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781797114927""",Trial of the Chicago 7: The Official Transcript,"",Audio Download,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781982155087""",Trial of the Chicago 7: The Official Transcript,"",Trade Paperback,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
10,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
11,144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
12,144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
13,146333793,"=""9781476713502""",Wordbirds,Liesl Schillinger (408222573),eBook,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non-Fiction, Simon & Schuster"
"",146333793,"=""9781982104481""",Wordbirds,Liesl Schillinger (408222573),Trade Paperback,"This charming and whimsically illustrated book of newly minted words—on politics and the media, love and friendship, work, play, family, fashion, a...",Humour,"Non-Fiction, Simon & Schuster"
14,426867521,"=""9781476756127""",Seinfeldia,Jennifer Keishin Armstrong (409941839),eBook,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
"",426867521,"=""9781476756110""",Seinfeldia,Jennifer Keishin Armstrong (409941839),Trade Paperback,The New York Times bestseller about two guys who went out for coffee and dreamed up Seinfeld—“A wildly entertaining must-read not only for Seinfeld...,Entertainment,"Non-Fiction, Simon & Schuster"
15,427005192,"=""9781476756745""",Caped Crusade,Glen Weldon (427005992),eBook,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781476756738""",Caped Crusade,Glen Weldon (427005992),Trade Paperback,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
"",427005192,"=""9781508223283""",Caped Crusade,Glen Weldon (427005992),Audio Download,"“A roaring getaway car of guilty pleasures” (The New York Times Book Review), Glen Weldon’s The Caped Crusade is a fascinating, critically acclaime...",General Non-Fiction,"Current Events, Pop Culture, Non-Fiction, Boy's Interest, Entertainment, Heroes, Superhero, Simon & Schuster"
16,413079409,"=""9781476747750""",Andy and Don,Daniel de Visé (413079525),eBook,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
"",413079409,"=""9781442397422""",Andy and Don,Daniel de Visé (413079525),Audio Download,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
"",413079409,"=""9781476747743""",Andy and Don,Daniel de Visé (413079525),Trade Paperback,"A lively and revealing biography of Andy Griffith and Don Knotts, this “humorous, informative, and poignant book” celebrates the powerful real-life...","","Non-Fiction, Simon & Schuster"
17,403562372,"=""9781451685800""",Sex Myth,Rachel Hills (403562427),eBook,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",403562372,"=""9781451685787""",Sex Myth,Rachel Hills (403562427),Trade Paperback,"From a bold new feminist voice, a book that will change the way you think about your sex life.Fifty years after the sexual revolution, we are told ...","","Pop Culture, Non-Fiction, Simon & Schuster"
18,406433671,"=""9781476700434""",I'm Special,Ryan O'Connell (406433739),eBook,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781442395954""",I'm Special,Ryan O'Connell (406433739),Audio Download,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",406433671,"=""9781476700403""",I'm Special,Ryan O'Connell (406433739),Trade Paperback,NOW a NETFLIX series entitled Special from Executive Producer JIM PARSONS starring RYAN O‘CONNELL as himself. From the beloved blogger turned voice...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
19,48807542,"=""9781439101605""",Promise Land,Jessica Lamb-Shapiro (48807605),eBook,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
"",48807542,"=""9781439100219""",Promise Land,Jessica Lamb-Shapiro (48807605),Trade Paperback,"“A funny yet surprisingly nuanced look at the legends and ideas of the self-help industry” (People, 3.5 stars), Promise Land explores the American ...","","Academic, Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster"
20,64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non-Fiction, Celebrity, Entertainment, Simon & Schuster"
