Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
2,30329805,"=""9781439117095""",Woman in White,Wilkie Collins (30329801),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,2117912230,"=""9781609774769""",Jezebel's Daughter,Wilkie Collins (2117845796),eBook,The plot revolves around the use of poisons and includes forensic details applicable to detective fiction.,"","Fiction, Start Classics"
4,2117919942,"=""9781609774813""",Miss or Mrs?,Wilkie Collins (2117845796),eBook,Persons possessed of sluggish livers and tender hearts find two serious drawbacks to the enjoyment of a cruise at sea. It is exceedingly difficult ...,"","Fiction, Start Classics"
5,2117924237,"=""9781609774691""",Fallen Leaves,Wilkie Collins (2117845796),eBook,"Experience of the reception of ""The Fallen Leaves"" by intelligent readers, who have followed the course of the periodical publication at home and a...","","Fiction, Start Classics"
6,2117895155,"=""9781609774806""",Law and the Lady,Wilkie Collins (2117845796),eBook,"Three years ago, her husband stood accused of murder -- and the verdict that came in from the jury was the Scottish Verdict, Not Proven. The jury h...","","Fiction, Start Classics"
7,2117900422,"=""9781609774721""",Haunted Hotel,Wilkie Collins (2117845796),eBook,Is there no explanation of the mystery of The Haunted Hotel? Is The Haunted Hotel the tale of a haunting -- or the tale of a crime? The ghost of Lo...,"","Fiction, Start Classics"
8,2117903258,"=""9781609774639""",Basil: A Story of Modern Life,Wilkie Collins (2117845796),eBook,"A tale of criminality, almost revolting from its domestic horrors.","","Fiction, Start Classics"
9,2117920909,"=""9781609774684""",Fair Penitent,Wilkie Collins (2117845796),eBook,An editor introduces the confession of a former star of the Paris stage who leaves her life of vice and sin to eventually become a Carmelite nun.,"","Fiction, Start Classics"
10,2117895845,"=""9781609774714""",Guilty River,Wilkie Collins (2117845796),eBook,"The guilty river is the ""ugliest, muddiest stream in England."" It runs back of an old mill, inhabited by the miller, his beautiful daughter, and a ...","","Fiction, Start Classics"
11,2117910129,"=""9781609774912""",My Lady's Money,Wilkie Collins (2117845796),eBook,"The first canine detective story from English novelist, playwright, and short story writer Wilkie Collins.","","Fiction, Start Classics"
12,2117917284,"=""9781609774622""",Armadale,Wilkie Collins (2117845796),eBook,"Unusual and convoluted mystery. Viewed by the Clap-trap morality of the day, this may be a very daring book. Judged by the Christian morality which...","","Fiction, Start Classics"
13,2117917109,"=""9781609774707""",Frozen Deep,Wilkie Collins (2117845796),eBook,"Based on the doomed 1845 expedition to the Arctic, The Frozen Deep is a dramatic tale of vengeance and self-sacrifice. Exchanging vows of love with...","","Fiction, Start Classics"
14,2117908958,"=""9781609774844""",Rogue's Life,Wilkie Collins (2117845796),eBook,"The critical reader may possibly notice a tone of almost boisterous gayety in certain parts of these imaginary Confessions. I can only plead, in de...","","Fiction, Start Classics"
15,2117902977,"=""9781609774608""",After Dark,Wilkie Collins (2117845796),eBook,A series of tales supposed to be told to a portrait-painter by his sitters; the framework tells us how he came to think of publishing the stories t...,"","Fiction, Start Classics"
16,2117914589,"=""9781609774776""",Man and Wife,Wilkie Collins (2117845796),eBook,"In three months from the memorable day when his solicitor had informed him that he was a free man, Mr. Vanborough possessed the wife he desired, to...","","Fiction, Start Classics"
17,2117918926,"=""9781609774752""",I Say No,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
18,2117897333,"=""9781609774790""",Legacy of Cain,Wilkie Collins (2117845796),eBook,"When a condemned woman asks the local Minister to take her daughter home, the childless man is touched and finds himself unable to refuse. Yet the ...","","Fiction, Start Classics"
19,2117875416,"=""9781625581525""",Woman in White,Wilkie Collins (2117845796),eBook,"The Woman in White (1859-60) is the first and greatest ""Sensation Novel."" Walter Hartright's mysterious midnight encounter with the woman in white ...","","Fiction, Start Publishing LLC"
