Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215941752,"=""9781623711061""",Graveyard Empire,Emran Feroz (215941793),Trade Paperback,"With deep insights into Afghanistan's culture and history, this important book traces the chronology of catastrophe and the failed US ""War on Terro...","","Non fiction, Interlink Publishing Group Inc"
2,202068364,"=""9781623717476""",Beyond Shattered Glass,"",Trade Paperback,"True stories of survival, strength, and solidarityOn August 4, 2020, a massive explosion in the Beirut port decimated much of the capital city. The...","","Non fiction, Interlink Publishing Group Inc"
3,188544953,"=""9781623717469""",Seeking Palestine,Penny (ed.) Johnson (188544988),Trade Paperback,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
"",188544953,"=""9781623710415""",Seeking Palestine,Penny (ed.) Johnson (188544988),eBook,"How do Palestinians live, imagine and reflect on home and exile in this period of a stateless and transitory Palestine and a sharp escalation in Is...","","Non fiction, Interlink Publishing Group Inc"
4,204002362,"=""9781637588970""",Hunter Elite,Leon Wagener (204002399),Trade Paperback,"After the panic of 9/11, intelligence agencies, including state and local police and their nascent anti-terror divisions, realized they had failed ...","","Non fiction, Knox Press"
5,189181180,"=""9781644114124""",Peacock Angel,Peter Lamborn Wilson (189181219),Trade Paperback,"An examination of the beliefs and history of the secretive Yezidi sect• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmat...","","Non fiction, Inner Traditions/Bear & Company"
"",189181180,"=""9781644114131""",Peacock Angel,Peter Lamborn Wilson (189181219),eBook,"• Explains how the Yezidis worship Melek Ta’us, the Peacock Angel, an enigmatic figure often identified as “the devil” or Satan, yet who has been r...","","Non fiction, Inner Traditions/Bear & Company"
6,174173039,"=""9780861541171""",Shadow Commander,Arash Azizi (174173075),Trade Paperback,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
"",174173039,"=""9781786079442""",Shadow Commander,Arash Azizi (174173075),Hardcover,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
"",174173039,"=""9781786079459""",Shadow Commander,Arash Azizi (174173075),eBook,"‘An excellent contribution to our knowledge of Iran and Soleimani.’ Kim Ghattas, author of Black Wave When the US assassinated Qassem Soleimani, he...","","Non fiction, Oneworld Publications"
