Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139742725,"=""9781501174803""",In Dust and Ashes,Anne Holt (80850030),eBook,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
"",2139742725,"=""9781501174797""",In Dust and Ashes,Anne Holt (80850030),Trade Paperback,"The final nail-biting installment in the ten-part, award-winning Hanne Wilhelmsen series—bestselling in Norway and throughout Europe—from Scandinav...","","Fiction, Scribner"
2,566626146,"=""9781501135590""",No Honor Among Thieves,J.A. Jance (40830890),eBook,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212638""",No Honor Among Thieves,J.A. Jance (40830890),Compact Disk,"“A semi’s gone over the embankment.” The call wakes Sheriff Joanna Brady in the middle of the night, but what brings her fully alert is the rest of...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
"",566626146,"=""9781508212645""",No Honor Among Thieves,J.A. Jance (40830890),Audio Download,"For the first time ever, Ali Reynolds and Joanna Brady, New York Times bestselling author J.A. Jance’s popular series sleuths, join forces to solve...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Star"
3,483642713,"=""9781501103698""",Last Goodbye,J.A. Jance (40830890),eBook,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting e-novella, where fan favorite Ali Reynold...","","Fiction, Pocket Star"
"",483642713,"=""9781442382053""",Last Goodbye,J.A. Jance (40830890),Compact Disk,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
"",483642713,"=""9781442382060""",Last Goodbye,J.A. Jance (40830890),Audio Download,"New York Times bestselling author J.A. Jance brings her trademark breakneck pace to this fun and exciting novella, where fan favorite Ali Reynolds ...","","Fiction, Pocket Star"
4,82486200,"=""9781451643633""",Scent to Kill,Chrystle Fiedler (82485311),eBook,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
"",82486200,"=""9781451643619""",Scent to Kill,Chrystle Fiedler (82485311),Trade Paperback,"In the second novel in the “engaging” (Gayle Trent, author of Killer Sweet Tooth) Natural Remedies cozy series, holistic doctor Willow McQuade must...",General Fiction,"Fiction, Mystery, Women’s Fiction, Gallery Books"
5,2137651164,"=""9781440532290""",Murder Over Easy,Marshall Cook (2137651148),eBook,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
"",2137651164,"=""9781440553912""",Murder Over Easy,Marshall Cook (2137651148),Trade Paperback,"Melvin Arbuckle, Wanda Nell's boss at the Kountry Kitchen, has been arrested for killing a waitress with an unsavory reputation. Convinced of Melvi...","","Fiction, Gallery Books"
6,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
7,19298035,"=""9781439122228""",Serious As a Heart Attack,Louisa Luna (1867749),eBook,"In a gritty thriller from the acclaimed author whom William Vollmann called ""a real storyteller,"" a street-smart young woman takes what looks like ...","","Fiction, Washington Square Press"
"",19298035,"=""9780743466615""",Serious As a Heart Attack,Louisa Luna (1867749),Trade Paperback,"Queenie Sells is having what she thinks is a good day. After getting fired from her job at a calendar company for botching daylight saving time, sh...","","Fiction, Washington Square Press"
