Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221806663,"=""9781591435143""",Aquarian Shaman,Linda Star Wolf (2119673440),Trade Paperback,"A step-by-step guide to awakening to shamanic consciousness• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce mag...","","Non fiction, Inner Traditions/Bear & Company"
"",221806663,"=""9781591435150""",Aquarian Shaman,Linda Star Wolf (2119673440),eBook,"• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce magic into everyday life and awaken the Aquarian Shaman within...","","Non fiction, Inner Traditions/Bear & Company"
2,206599476,"=""9781644116210""",Maps of Consciousness,Ralph Metzner (460360479),Trade Paperback,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781644116227""",Maps of Consciousness,Ralph Metzner (460360479),eBook,A classic guide to expanding perception and consciousness development• Explores six ancient yet timeless systems for exploring the mind: the I Chin...,"","Non fiction, Inner Traditions/Bear & Company"
"",206599476,"=""9781797163208""",Maps of Consciousness,Ralph Metzner (460360479),Audio Download,"• Explores six ancient yet timeless systems for exploring the mind: the I Ching, Tantra, Tarot, astrology, alchemy, and the yoga philosophy of Actu...","","Non fiction, Inner Traditions/Bear & Company"
3,206135414,"=""9781800652613""",Ancestral Magic,Kirsten Riddle (2119513116),Trade Paperback,A positive and practical guide to discovering not only your family roots but also your purpose and the magical healing energy available through con...,"","Non fiction, Ryland Peters & Small"
4,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non fiction, Ryland Peters & Small"
5,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Inner Traditions/Bear & Company"
6,191330456,"=""9781800651241""",Book of Norse Magic,Cerridwen Greenleaf (2119511841),Trade Paperback,Discover the secrets of the Norse people and their magical practices to manifest an enchanted life.Embark on a sacred journey into the marvelous an...,"","Non fiction, Ryland Peters & Small"
7,167746784,"=""9781982142322""",How God Works,David DeSteno (167746724),Trade Paperback,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781797131290""",How God Works,David DeSteno (167746724),Audio Download,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
"",167746784,"=""9781982142315""",How God Works,David DeSteno (167746724),Hardcover,"Drawing on a wealth of new evidence, pioneering research psychologist David DeSteno shows why religious practices and rituals are so beneficial to ...","","Non fiction, Simon & Schuster"
