Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
2,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
3,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
4,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
5,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
6,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
7,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
8,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
9,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
10,175302813,"=""9781952438158""",Start Oz Super Pack,"L. Frank Baum (175301114), Ruth Plumly Thompson (175301113)",eBook,For generations L. Frank Baum's Land of Oz books have captured and enthralled millions of readers. These stories are as delightful today as they we...,"","Fiction, Start Publishing LLC"
11,175359160,"=""9781952438950""",Christmas with Anne of Green Gables,Lucy Maud Montgomery (175359194),eBook,Come celebrate Christmas with Anne of Green Gables and many of your other beloved friends from Prince Edward Island. Collected here are twelve wond...,"","Fiction, Start Publishing LLC"
12,2117866558,"=""9781682996942""",Tolstoi for the Young,Leo Tolstoy (2117845103),eBook,Leo Tolstoy was a Russian writer who is generally regarded as one of the greatest authors of all time. The stories in this book have been adapted f...,"","Fiction, Start Publishing LLC"
13,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
14,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
15,2117865476,"=""9781682991916""",Stories of King Arthur's Knights,Mary Macgregor (2117865489),eBook,"More than five hundred years ago there lived a diligent man called Sir Thomas Malory, who wrote in English words many of the beautiful Welsh tales ...","","Fiction, Start Publishing LLC"
16,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
17,2117857661,"=""9781682991862""",Sir Gawain and the Green Knight,Jessie Weston (2117857674),eBook,"Brave, chivalrous, loyally faithful to his plighted word, scrupulously heedful of his own and others' honour, Gawain stands before us in this poem....","","Fiction, Start Publishing LLC"
18,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
19,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
20,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
