Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140,"=""9780743273084""",Sailing Fundamentals,Gary Jobson (1056803),Trade Paperback,"With over 150 line drawings and photographs, and clear, detailed coursework covering every aspect of beginning sailing—from hoisting sail to dockin...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
"",140,"=""9781439136782""",Sailing Fundamentals,Gary Jobson (1056803),eBook,"The official learn-to-sail manual of the American Sailing Association and the United States Coast Guard Auxiliary, with over 150 line drawings and ...","Sports & outdoor recreation, Sport","Non fiction, Touchstone"
2,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non fiction, Touchstone"
3,290399,"=""9780743253437""",Total Immersion,Terry Laughlin (1061288),Trade Paperback,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non fiction, Touchstone"
"",290399,"=""9781451688337""",Total Immersion,Terry Laughlin (1061288),eBook,"Swim better—and enjoy every lap—with Total Immersion, a guide to improving your swimming from an expert with more than thirty years of experience i...",Sport,"Non fiction, Touchstone"
4,17133563,"=""9780743227025""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),Trade Paperback,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non fiction, Touchstone"
"",17133563,"=""9780743233118""",101 Ways to Be a Terrific Sports Parent,Joel Fish (17133571),eBook,"The determining factor in whether a child between the ages of six and seventeen enjoys athletics is his or her parents -- not the sport, coach, or ...","","Non fiction, Touchstone"
5,18723856,"=""9780743241748""",Rob Neyer's Big Book of Baseball Lineups,Rob Neyer (18723931),Trade Paperback,"You love to argue about the game and its players, delving into baseball history and lore in search of support for your points of view. You'll find ...","","Non fiction, Touchstone"
6,1892305,"=""9780743205757""",Life Lessons from Soccer,Dr. Vincent Fortanasce (1892309),Trade Paperback,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
"",1892305,"=""9780743217651""",Life Lessons From Soccer,Dr. Vincent Fortanasce (1892309),eBook,"Parent-tested and approved by the American Youth Soccer Organization (AYSO), this indispensable book by a parent, coach, and doctor shows soccer mo...","","Non fiction, Touchstone"
7,1957009,"=""9780743213844""",Official American Youth Soccer Organization Handbook,"John Ouelette (16059784), Vincent Fortanasce (15850400)",Trade Paperback,The first book endorsed by AYSO—the organization that soccer moms and dads trust most—that presents all the basics of youth soccerIf you are a socc...,"",Touchstone
"",1957009,"=""9781451603514""",Official American Youth Soccer Organization Handbo,"John Ouelette (16059784), Vincent Fortanasce (15850400)",eBook,The first book endorsed by AYSO -- the organization that soccer moms and dads trust most -- that presents all the basics of youth soccer If you are...,"",Touchstone
8,16491326,"=""9780743222754""",Baseball America,Donald Honig (782),Trade Paperback,From Simon &amp; Schuster comes Donald Honig's Baseball America where he shares the stories of the heroes of the beloved game of baseball and the t...,"","Non fiction, Touchstone"
9,3110,"=""9780743217996""",My Life as a Fan,Wilfrid Sheed (1888995),Trade Paperback,"In My Life as a Fan, Wilfrid Sheed shares how he arrived in this country as an English kid worried about his house being bombed and his country bei...",Sports & outdoor recreation,"Non fiction, Touchstone"
