Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202717453,"=""9798886632675""",Disney Wish: A Guided Wishing Journal,Insight Editions (2089862421),Hardcover,"Capture the dreams that you wish will come true in this beautifully illustrated, year-long guided journal inspired by Disney’s Wish!Harness the str...","","Non-Fiction, Insight Editions"
2,177041857,"=""9781648230356""",Gary Cooper,G. Bruce Boyer (203858560),Hardcover,"Few things are truly timeless. Martinis, The Beatles, bespoke tweed…and, of course, Gary Cooper. Perhaps the nonpareil of Golden Age Hollywood's ge...","","Non-Fiction, powerHouse Books"
3,180659350,"=""9781982176358""",Charlie Chaplin vs. America,Scott Eyman (2388),Hardcover,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781797162331""",Charlie Chaplin vs. America,Scott Eyman (2388),Audio Download,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176365""",Charlie Chaplin vs. America,Scott Eyman (2388),Trade Paperback,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
"",180659350,"=""9781982176372""",Charlie Chaplin vs. America,Scott Eyman (2388),eBook,"The “shocking” (The Wall Street Journal), must-read story of Charlie Chaplin’s years of exile from the United States during the postwar Red Scare, ...","","Non-Fiction, Simon & Schuster"
4,190825610,"=""9781501134203""",Camera Man,Dana Stevens (561610900),Trade Paperback,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
"",190825610,"=""9781501134210""",Camera Man,Dana Stevens (561610900),eBook,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying work of cultural history, the chief film critic of Sl...","","Non-Fiction, Atria Books"
"",190825610,"=""9781797139975""",Camera Man,Dana Stevens (561610900),Audio Download,"Named a Best Book of 2022 by The New Yorker, Publishers Weekly, and NPR In this genre-defying “new kind of history” (The New Yorker), the chief fil...","","Non-Fiction, Atria Books"
5,193878789,"=""9781647225285""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),Hardcover,Witness the genesis of a Targaryen dynasty with this deluxe book that explores the creation of HBO’s hit series House of the Dragon.  Based on visi...,"","Non-Fiction, Insight Editions"
"",193878789,"=""9781647228651""",Game of Thrones: House of the Dragon,Gina McIntyre (2142431601),eBook,"Discover the filmmaking secrets behind HBO’s House of the Dragon!   With fire and blood, House Targaryen ruled Westeros for over 200 years—a legend...","","Non-Fiction, Insight Editions"
6,181838770,"=""9781647223649""",Jurassic World: The Ultimate Visual History,James Mottram (175340929),Hardcover,The park is open! Celebrate one of the most thrilling movie sagas of all time with this in-depth look at the making of the Jurassic World trilogy.F...,"","Non-Fiction, Insight Editions"
7,101033905,"=""9781501191398""",Cary Grant,Scott Eyman (2388),Trade Paperback,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192111""",Cary Grant,Scott Eyman (2388),Hardcover,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781501192128""",Cary Grant,Scott Eyman (2388),eBook,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
"",101033905,"=""9781797114101""",Cary Grant,Scott Eyman (2388),Audio Download,"Film historian and acclaimed New York Times bestselling biographer Scott Eyman has written the definitive, “captivating” (Associated Press) biograp...","","Non-Fiction, Simon & Schuster"
8,174154194,"=""9781982158590""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Hardcover,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781797132785""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Audio Download,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158606""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),Trade Paperback,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
"",174154194,"=""9781982158613""","Leave the Gun, Take the Cannoli",Mark Seal (1102809),eBook,"This “wickedly pacey page-turner” (Total Film) unfurls the behind-the-scenes story of the making of The Godfather, fifty years after the classic fi...","","Non-Fiction, Gallery Books"
9,175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
"",175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non-Fiction, Simon & Schuster"
10,172962049,"=""9781647221225""",It Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the 2017 remake It with this softcover notebook featuring the iconic illustration of Georgie and the red balloon....,"","Non-Fiction, Insights"
11,172958122,"=""9781647221232""",Friday the 13th Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of horror and the classic 1980s Friday the 13th™ films with this softcover notebook featuring a graphic illustration of the ico...,"","Non-Fiction, Insights"
12,161532042,"=""9781683838159""",A Christmas Story Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,Keep things organized this holiday season with this festive sticky notepad collection inspired by the holiday film A Christmas Story. Including six...,"","Non-Fiction, Insights"
13,161531424,"=""9781683838128""",Elf Sticky Note Collection,Insight Editions (2089862421),Trade Paperback,"Stay organized this holiday season with this festive sticky notepad collection inspired by the Christmas comedy Elf. Including six sticky notepads,...","","Non-Fiction, Insights"
14,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non-Fiction, Insights"
15,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non-Fiction, Insights"
16,161531715,"=""9781683838142""",A Christmas Story Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Experience the holidays the Parker way with this colorful pocket notebook collection inspired by A Christmas Story. This set of three 64-page noteb...,"","Non-Fiction, Insights"
17,161531155,"=""9781683838111""",Elf Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Take a journey from the North Pole to New York City and get into the Christmas spirit with this colorful pocket notebook collection based on the be...,"","Non-Fiction, Insights"
18,162968420,"=""9781683838531""",Scary Stories to Tell in the Dark: The Haunted Notebook of Sarah Bellows,Richard Ashley Hamilton (165862230),Hardcover,The haunted notebook of Sarah Bellows is now in your possession. It contains scary stories featured in the upcoming Scary Stories to Tell in the Da...,"","Non-Fiction, Insight Editions"
19,163490417,"=""9781681884790""",Rocketman,Weldon Owen (146804743),Hardcover,Rocketman: The Official Movie Companion contains a wealth of amazing photographs from throughout the development and shooting of the movie along wi...,"","Non-Fiction, Weldon Owen"
20,2119885403,"=""9781501163944""",Space Odyssey,Michael Benson (2119885367),Trade Paperback,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
"",2119885403,"=""9781501163951""",Space Odyssey,Michael Benson (2119885367),eBook,"The definitive story of the making of 2001: A Space Odyssey, acclaimed today as one of the greatest films ever made, and of director Stanley Kubric...","","Non-Fiction, Simon & Schuster"
